�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,��,�A��,120,,480,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,1.3
�F�{��,�R���s,������,�A��,120,,2000,,,,�ߗ׏��ƒn��,2022�N��S�l����,10000.00000000000000000000,5
�F�{��,�R���s,��,�A��,120,,70,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,2.6
�F�{��,�R���s,���{������,���u,120,,440,,,,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.2
�F�{��,�R���s,��,�ؗt,120,,290,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,560.00000000000000000000,1.9
�F�{��,�R���s,��,�A��,120,,300,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,430.00000000000000000000,1.4
�F�{��,�R���s,��,�A��,120,,490,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,130.00000000000000000000,0.3
�F�{��,�R���s,��,�ʖ�,120,,310,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,990.00000000000000000000,3.2
�F�{��,�R���s,��,�A��,120,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,330.00000000000000000000,0.5
�F�{��,�R���s,��,�A��,120,,870,,,,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,2.4
�F�{��,�R���s,��,�A��,120,,210,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,360.00000000000000000000,1.7
�F�{��,�R���s,��,�ʖ�,120,,730,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,1.6
�F�{��,�R���s,��,�A��,120,,830,,,,�s�s�v����O,2018�N��Q�l����,630.00000000000000000000,0.8
�F�{��,�R���s,��,�A��,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.7
�F�{��,�R���s,��,�A��,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,650.00000000000000000000,2.4
�F�{��,�R���s,��,�A��,120,,460,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,1.1
�F�{��,�R���s,���{������,�A��,120,,65,,,,�s�s�v����O,2016�N��R�l����,56.00000000000000000000,0.9
�F�{��,�R���s,��,�A��,120,,560,,,,��Q��Z���n��,2016�N��R�l����,680.00000000000000000000,1.2
�F�{��,�R���s,���{�����x,�A��,120,,440,,,,�s�s�v����O,2015�N��S�l����,340.00000000000000000000,0.8
�F�{��,�R���s,������,�A��,120,,810,,,,�ߗ׏��ƒn��,2015�N��R�l����,2000.00000000000000000000,2.5
�F�{��,�R���s,��,�ʖ�,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,2.6
�F�{��,�R���s,��,�A��,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,1.1
�F�{��,�R���s,���{�����x,�A��,120,,350,,,,�s�s�v����O,2014�N��R�l����,770.00000000000000000000,2.2
�F�{��,�R���s,��,�A��,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,230.00000000000000000000,1.2
�F�{��,�R���s,��,�A��,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,570.00000000000000000000,2.2
�F�{��,�R���s,���{������,�A��,120,,510,,,,�s�s�v����O,2014�N��P�l����,35.00000000000000000000,0.1
�F�{��,�R���s,��,�A��,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,530.00000000000000000000,2.2
�F�{��,�R���s,��,�A��,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,0.3
�F�{��,�R���s,��,,,,210,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,250.00000000000000000000,1.2
�F�{��,�R���s,��,,,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,2.4
�F�{��,�R���s,��,,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,3.1
�F�{��,�R���s,��,,,,300,,,,��Q��Z���n��,2011�N��S�l����,700.00000000000000000000,2.3
�F�{��,�R���s,��,�ʖ�,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,1.4
�F�{��,�R���s,��,�ʖ�,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,2.2
�F�{��,�R���s,���{������,�A��,120,,530,,,,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,0.7
�F�{��,�R���s,��,�F�{,120,,140,,,,��P��Z���n��,2010�N��S�l����,430.00000000000000000000,3.1
�F�{��,�R���s,��,�F�{,120,,210,,,,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,2.4
�F�{��,�R���s,������,�F�{,120,,840,,,,�ߗ׏��ƒn��,2010�N��P�l����,1200.00000000000000000000,1.4
�F�{��,�R���s,���{�����x,�A��,120,,1500,,,,�s�s�v����O,2009�N��S�l����,480.00000000000000000000,0.3
�F�{��,�R���s,��,�A��,120,,240,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,440.00000000000000000000,1.8
�F�{��,�R���s,��,�A��,120,,600,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,330.00000000000000000000,0.6
�F�{��,�R���s,��,,,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,1.6
�F�{��,�R���s,��,�F�{,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,1.2
�F�{��,�R���s,��,�F�{,120,,330,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,3
�F�{��,�R���s,��,,,,290,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,120.00000000000000000000,0.4
�F�{��,�R���s,��,,,,290,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,350.00000000000000000000,1.2
�F�{��,�R���s,��,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,3.4
