�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,��c,������,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2000.00000000000000000000,1.7
�V����,����s,��c,������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3900.00000000000000000000,2
�V����,����s,��c,������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,5100.00000000000000000000,2.6
�V����,����s,��c,������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,4300.00000000000000000000,2.2
�V����,����s,��c,������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,6100.00000000000000000000,3.1
�V����,����s,��c,,,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,1.7
�V����,����s,��c,,,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,1.7
�V����,����s,��c,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,1.6
�V����,����s,��c,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,1.7
�V����,����s,��c,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,1.7
�V����,����s,��c,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,1.6
�V����,����s,��c,������,30,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,1.8
�V����,����s,��c,������,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,340.00000000000000000000,1.7
