�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����,���,����x�m����,12,1,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,7600.00000000000000000000,116.9
�����s,�����,���,����x�m����,13,48,150,310,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,73.3
�����s,�����,���,����x�m����,11,13,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7700.00000000000000000000,102.7
�����s,�����,���,���P�J,14,52,140,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,78.6
�����s,�����,���,���쒬,12,7,110,220,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,136.4
�����s,�����,���,���쒬,12,14,130,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,9300.00000000000000000000,71.5
�����s,�����,���,����V��,13,,100,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,60
�����s,�����,���,����V��,13,,85,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,47.1
�����s,�����,���,����x�m����,10,36,2000,2000,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,250000.00000000000000000000,125
�����s,�����,���,���P�J,13,62,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,80
�����s,�����,���,���쒬,11,10,85,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,84.7
�����s,�����,���,����V��,11,1,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,121.8
�����s,�����,���,���P�J,13,12,290,380,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,38000.00000000000000000000,131
�����s,�����,���,���P�J,15,,60,,,,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
�����s,�����,���,���P�J,13,,35,40,,,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,57.1
�����s,�����,���,���P�J,14,58,195,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,16000.00000000000000000000,82.1
�����s,�����,���,����V��,12,58,170,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,76.5
�����s,�����,���,���P�J,15,,60,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,91.7
�����s,�����,���,���쒬,12,60,150,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,12000.00000000000000000000,80
�����s,�����,���,���쒬,11,38,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,60
�����s,�����,���,���쒬,10,46,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,54.2
�����s,�����,���,����,10,33,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,50
�����s,�����,���,���쒬,7,31,350,1300,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,56000.00000000000000000000,160
�����s,�����,���,���쒬,8,39,220,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,45.5
�����s,�����,���,���쒬,11,2,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,80
�����s,�����,���,���쒬,11,2,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,118.3
�����s,�����,���,���쒬,11,29,115,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6900.00000000000000000000,60
�����s,�����,���,���P�J,13,2,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7100.00000000000000000000,118.3
�����s,�����,���,���쒬,11,49,55,100,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,4500.00000000000000000000,81.8
�����s,�����,���,���쒬,12,58,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,68.8
�����s,�����,���,����,8,3,90,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,9400.00000000000000000000,104.4
�����s,�����,���,����,8,3,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8600.00000000000000000000,114.7
�����s,�����,���,����V��,10,4,155,710,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,76000.00000000000000000000,490.3
�����s,�����,���,����x�m����,10,55,40,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4100.00000000000000000000,102.5
�����s,�����,���,����x�m����,12,14,85,160,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,67.1
�����s,�����,���,���P�J,12,2,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,94.3
�����s,�����,���,���P�J,14,31,175,490,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,25000.00000000000000000000,142.9
�����s,�����,���,����,11,49,40,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,47.5
�����s,�����,���,����V��,12,57,85,25,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,11.8
�����s,�����,���,����x�m����,13,50,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,31.4
�����s,�����,���,���P�J,14,3,65,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,7400.00000000000000000000,113.8
�����s,�����,���,���쒬,12,13,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,83.3
�����s,�����,���,���쒬,10,3,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,115.6
�����s,�����,���,���쒬,12,17,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6900.00000000000000000000,98.6
�����s,�����,���,����,9,5,115,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,15000.00000000000000000000,130.4
�����s,�����,���,����,10,24,175,270,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,15000.00000000000000000000,85.7
�����s,�����,���,����,11,41,85,110,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,6800.00000000000000000000,80
�����s,�����,���,���쒬,11,4,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,7500.00000000000000000000,100
�����s,�����,���,���쒬,11,4,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,7500.00000000000000000000,100
�����s,�����,���,����,12,4,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,92.3
�����s,�����,���,����V��,11,4,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6100.00000000000000000000,71.8
�����s,�����,���,���P�J,12,64,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,9.1
�����s,�����,���,���P�J,14,35,45,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,55.6
�����s,�����,���,���쒬,11,54,185,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,8500.00000000000000000000,45.9
�����s,�����,���,����,12,4,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,6700.00000000000000000000,111.7
�����s,�����,���,���쒬,12,5,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,100
�����s,�����,���,���쒬,12,6,140,300,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,25000.00000000000000000000,178.6
�����s,�����,���,���쒬,10,5,120,320,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,30000.00000000000000000000,250
�����s,�����,���,����,10,33,100,175,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,59
�����s,�����,���,����,11,5,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,6700.00000000000000000000,89.3
�����s,�����,���,����x�m����,14,,55,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,40
�����s,�����,���,���P�J,13,66,55,50,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2900.00000000000000000000,52.7
�����s,�����,���,���쒬,11,30,80,170,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,7300.00000000000000000000,91.3
�����s,�����,���,���P�J,16,,115,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,39.1
�����s,�����,���,���쒬,10,6,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,6000.00000000000000000000,100
�����s,�����,���,����V��,10,23,240,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,43000.00000000000000000000,179.2
�����s,�����,���,���쒬,10,45,60,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,33.3
�����s,�����,���,����,12,64,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,30
�����s,�����,���,����,9,33,145,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,9500.00000000000000000000,65.5
�����s,�����,���,����x�m����,11,7,115,175,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,12000.00000000000000000000,104.3
�����s,�����,���,���쒬,3,53,75,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,46.7
�����s,�����,���,����,10,7,55,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,9000.00000000000000000000,163.6
�����s,�����,���,����V��,13,67,155,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,21.3
�����s,�����,���,����V��,9,61,155,35,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,22000.00000000000000000000,141.9
�����s,�����,���,����x�m����,12,33,580,1200,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,31000.00000000000000000000,53.4
�����s,�����,���,���P�J,14,56,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,38.5
�����s,�����,���,���쒬,7,7,110,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,7900.00000000000000000000,71.8
�����s,�����,���,���쒬,10,45,65,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,12.3
�����s,�����,���,���쒬,7,7,95,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,8000.00000000000000000000,84.2
�����s,�����,���,����x�m����,12,7,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6600.00000000000000000000,110
�����s,�����,���,���쒬,12,15,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5700.00000000000000000000,76
�����s,�����,���,���쒬,11,7,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,100
�����s,�����,���,���쒬,12,17,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6100.00000000000000000000,87.1
�����s,�����,���,����,12,6,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5700.00000000000000000000,67.1
�����s,�����,���,����x�m����,14,,45,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4200.00000000000000000000,93.3
�����s,�����,���,���쒬,11,7,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5600.00000000000000000000,86.2
�����s,�����,���,���쒬,8,,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,56
�����s,�����,���,����V��,14,,45,,,,�ߗ׏��ƒn��,2017�N��P�l����,1900.00000000000000000000,42.2
�����s,�����,���,����x�m����,9,7,80,170,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,11000.00000000000000000000,137.5
�����s,�����,���,���P�J,14,71,80,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,6200.00000000000000000000,77.5
�����s,�����,���,���쒬,11,7,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,6600.00000000000000000000,101.5
�����s,�����,���,����,11,8,70,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,6600.00000000000000000000,94.3
�����s,�����,���,���P�J,13,38,175,100,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,11000.00000000000000000000,62.9
�����s,�����,���,���P�J,14,,90,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4500.00000000000000000000,50
�����s,�����,���,����,9,8,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,6000.00000000000000000000,80
�����s,�����,���,����,9,8,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5900.00000000000000000000,78.7
�����s,�����,���,���쒬,10,8,90,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,7700.00000000000000000000,85.6
�����s,�����,���,���쒬,7,33,80,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,41.3
�����s,�����,���,����,8,,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,6400.00000000000000000000,85.3
�����s,�����,���,����,14,48,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,47
�����s,�����,���,����,8,8,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,66.7
�����s,�����,���,����,10,,55,65,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,47.3
�����s,�����,���,���P�J,13,51,350,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,8200.00000000000000000000,23.4
�����s,�����,���,���P�J,13,8,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,10000.00000000000000000000,100
�����s,�����,���,���P�J,11,9,100,250,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,22000.00000000000000000000,220
�����s,�����,���,���V�h�ܒ���,11,,100,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,18
�����s,�����,���,���P�J,11,9,100,250,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,19000.00000000000000000000,190
�����s,�����,���,���P�J,12,53,150,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,9600.00000000000000000000,64
�����s,�����,���,����V��,11,,100,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,6
�����s,�����,���,���쒬,6,53,120,145,,�ؑ�,���H�ƒn��,2015�N��S�l����,6200.00000000000000000000,51.7
�����s,�����,���,���쒬,8,8,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,64.7
�����s,�����,���,���쒬,13,9,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,78.6
�����s,�����,���,����x�m����,14,61,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,36.9
�����s,�����,���,���P�J,12,9,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6000.00000000000000000000,92.3
�����s,�����,���,���쒬,6,9,50,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,4900.00000000000000000000,98
�����s,�����,���,����,10,,100,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,41
�����s,�����,���,����,11,,75,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,41.3
�����s,�����,���,����,10,8,95,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,11000.00000000000000000000,115.8
�����s,�����,���,����V��,11,24,190,270,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,13000.00000000000000000000,68.4
�����s,�����,���,����x�m����,12,9,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,6500.00000000000000000000,76.5
�����s,�����,���,���P�J,14,17,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,50
�����s,�����,���,���쒬,9,25,90,130,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,46.7
�����s,�����,���,����,10,,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,770.00000000000000000000,11.8
�����s,�����,���,����x�m����,11,9,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,65.7
�����s,�����,���,���P�J,13,,100,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,39
�����s,�����,���,���쒬,13,10,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,6200.00000000000000000000,77.5
�����s,�����,���,���쒬,11,37,230,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,10000.00000000000000000000,43.5
�����s,�����,���,���쒬,13,9,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5100.00000000000000000000,56.7
�����s,�����,���,���P�J,12,60,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,52
�����s,�����,���,���쒬,10,19,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,80
�����s,�����,���,���쒬,11,29,380,530,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,16000.00000000000000000000,42.1
�����s,�����,���,���쒬,5,31,110,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,5800.00000000000000000000,52.7
�����s,�����,���,���쒬,5,49,260,280,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,6500.00000000000000000000,25
�����s,�����,���,���쒬,8,,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,6000.00000000000000000000,70.6
�����s,�����,���,���쒬,11,10,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,6900.00000000000000000000,69
�����s,�����,���,����x�m����,14,34,50,25,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,28
�����s,�����,���,���쒬,4,65,35,40,,�ؑ�,���H�ƒn��,2014�N��P�l����,360.00000000000000000000,10.3
�����s,�����,���,���쒬,6,10,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,6200.00000000000000000000,68.9
�����s,�����,���,���쒬,11,10,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,5800.00000000000000000000,96.7
�����s,�����,���,���쒬,13,,45,,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,8.9
�����s,�����,���,���쒬,11,11,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5300.00000000000000000000,81.5
�����s,�����,���,���쒬,11,10,85,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,6000.00000000000000000000,70.6
�����s,�����,���,����V��,12,17,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,73.8
�����s,�����,���,���쒬,12,49,45,50,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,31.1
�����s,�����,���,���쒬,7,11,65,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,5000.00000000000000000000,76.9
�����s,�����,���,���쒬,8,11,55,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4700.00000000000000000000,85.5
�����s,�����,���,����,11,,75,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,5700.00000000000000000000,76
�����s,�����,���,����V��,11,56,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,35.4
�����s,�����,���,����x�m����,13,11,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5500.00000000000000000000,52.4
�����s,�����,���,����x�m����,12,42,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,49
�����s,�����,���,���쒬,11,,70,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5900.00000000000000000000,84.3
�����s,�����,���,����,8,12,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,76.4
�����s,�����,���,����V��,11,11,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5700.00000000000000000000,57
�����s,�����,���,���P�J,13,25,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,52.5
�����s,�����,���,���P�J,13,54,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,47.5
�����s,�����,���,����V��,11,51,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,23.1
�����s,�����,���,����x�m����,11,12,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,61.5
�����s,�����,���,����x�m����,11,12,65,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4100.00000000000000000000,63.1
�����s,�����,���,����x�m����,19,12,90,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,5700.00000000000000000000,63.3
�����s,�����,���,���쒬,12,12,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,66.7
�����s,�����,���,���쒬,12,12,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5200.00000000000000000000,86.7
�����s,�����,���,����x�m����,11,,135,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,37
�����s,�����,���,���쒬,12,40,125,145,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,6800.00000000000000000000,54.4
�����s,�����,���,���쒬,11,12,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,8200.00000000000000000000,78.1
�����s,�����,���,����V��,10,57,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,34.3
�����s,�����,���,����x�m����,15,,105,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4900.00000000000000000000,46.7
�����s,�����,���,����x�m����,11,17,350,1400,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,92000.00000000000000000000,262.9
�����s,�����,���,���쒬,11,13,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,80
�����s,�����,���,���쒬,12,12,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,80
�����s,�����,���,���쒬,12,12,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,5400.00000000000000000000,77.1
�����s,�����,���,����V��,12,30,85,95,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,47.1
�����s,�����,���,����V��,11,56,50,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,24
�����s,�����,���,����x�m����,13,36,135,180,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,7000.00000000000000000000,51.9
�����s,�����,���,����x�m����,16,13,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,5500.00000000000000000000,91.7
�����s,�����,���,���쒬,5,44,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,37.5
�����s,�����,���,����V��,16,13,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,5800.00000000000000000000,44.6
�����s,�����,���,����x�m����,18,,35,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,380.00000000000000000000,10.9
�����s,�����,���,���P�J,21,13,65,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,4900.00000000000000000000,75.4
�����s,�����,���,���쒬,5,44,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,31.3
�����s,�����,���,���쒬,12,35,130,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,5800.00000000000000000000,44.6
�����s,�����,���,����x�m����,10,39,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,33.3
�����s,�����,���,���쒬,2,13,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,9600.00000000000000000000,80
�����s,�����,���,���쒬,3,12,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,9900.00000000000000000000,86.1
�����s,�����,���,���쒬,4,41,180,195,,�q�b,���H�ƒn��,2011�N��R�l����,6400.00000000000000000000,35.6
�����s,�����,���,����V��,14,38,35,115,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,3400.00000000000000000000,97.1
�����s,�����,���,���쒬,14,13,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,7900.00000000000000000000,68.7
�����s,�����,���,����,11,,60,,,,�ߗ׏��ƒn��,2011�N��P�l����,3500.00000000000000000000,58.3
�����s,�����,���,����x�m����,15,13,75,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,6000.00000000000000000000,80
�����s,�����,���,���P�J,13,,65,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,6700.00000000000000000000,103.1
�����s,�����,���,���쒬,11,54,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,32.7
�����s,�����,���,����x�m����,15,24,60,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,4300.00000000000000000000,71.7
�����s,�����,���,����x�m����,16,47,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,28
�����s,�����,���,���쒬,2,14,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,8000.00000000000000000000,69.6
�����s,�����,���,���쒬,19,31,55,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3500.00000000000000000000,63.6
�����s,�����,���,���쒬,11,13,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5500.00000000000000000000,73.3
�����s,�����,���,���쒬,8,,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,42.4
�����s,�����,���,����x�m����,16,14,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5800.00000000000000000000,58
�����s,�����,���,���쒬,11,14,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5200.00000000000000000000,80
�����s,�����,���,���쒬,4,,135,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,21.5
�����s,�����,���,���쒬,8,30,95,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,34.7
�����s,�����,���,���쒬,8,45,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,40
�����s,�����,���,����x�m����,14,14,60,70,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,4800.00000000000000000000,80
�����s,�����,���,���쒬,12,15,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,6400.00000000000000000000,75.3
�����s,�����,���,���쒬,12,42,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,700.00000000000000000000,17.5
�����s,�����,���,���쒬,8,15,170,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,15000.00000000000000000000,88.2
�����s,�����,���,����,9,37,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5800.00000000000000000000,72.5
�����s,�����,���,����x�m����,13,16,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5600.00000000000000000000,86.2
�����s,�����,���,����x�m����,11,15,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5500.00000000000000000000,84.6
�����s,�����,���,���P�J,11,16,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,6300.00000000000000000000,90
�����s,�����,���,����V��,11,16,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5600.00000000000000000000,93.3
�����s,�����,���,����x�m����,11,16,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5200.00000000000000000000,57.8
�����s,�����,���,���쒬,10,17,850,1200,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,71000.00000000000000000000,83.5
�����s,�����,���,����x�m����,13,16,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,6200.00000000000000000000,95.4
�����s,�����,���,����x�m����,12,33,200,230,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,11000.00000000000000000000,55
�����s,�����,���,����x�m����,12,51,630,1200,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,39000.00000000000000000000,61.9
�����s,�����,���,����x�m����,10,16,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,5700.00000000000000000000,81.4
�����s,�����,���,���쒬,9,16,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,6100.00000000000000000000,93.8
�����s,�����,���,���쒬,6,49,400,280,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,16000.00000000000000000000,40
�����s,�����,���,����V��,13,,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,12.5
�����s,�����,���,����x�m����,12,51,560,1200,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,28000.00000000000000000000,50
�����s,�����,���,����x�m����,12,16,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,7000.00000000000000000000,107.7
�����s,�����,���,���P�J,13,23,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,80