�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S���꒬,�厚�؎�,�����,21,44,330,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,2.7
������,����S���꒬,�厚�؎�,�����,20,23,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,3.2
������,����S���꒬,�厚�؎�,�����,18,5,200,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6
������,����S���꒬,�厚�؎�,�����,18,5,180,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.1
������,����S���꒬,�厚�؎�,�����,23,6,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,14.8
������,����S���꒬,�厚�؎�,�����,20,13,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,7.5
������,����S���꒬,�厚�؎�,�����,23,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,850.00000000000000000000,2.7
������,����S���꒬,�厚�؎�,�����,20,61,1900,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,1.1
������,����S���꒬,�厚�؎�,�����,23,34,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,7
