�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,�[��,��g,25,39,340,125,,,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,4.1
�É���,����s,�[��,����,30,35,490,115,,,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,3.9
�É���,����s,�[��,��g,30,48,220,100,,�y�ʓS����,�s�X���������,2019�N��R�l����,500.00000000000000000000,2.3
�É���,����s,�[��,����,30,9,185,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3500.00000000000000000000,18.9
�É���,����s,�[��,����,30,38,330,420,,�S����,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,4.5
�É���,����s,�[��,��g,30,47,300,70,,�ؑ�,�s�X���������,2018�N��S�l����,850.00000000000000000000,2.8
�É���,����s,�[��,��g,16,51,560,390,,�q�b,�s�X���������,2018�N��P�l����,950.00000000000000000000,1.7
�É���,����s,�[��,����,30,,240,,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,5
�É���,����s,�[��,����,30,7,210,85,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3700.00000000000000000000,17.6
�É���,����s,�[��,����,30,48,220,100,,�ؑ�,�s�X���������,2017�N��R�l����,780.00000000000000000000,3.5
�É���,����s,�[��,��g,13,49,280,140,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,4.3
�É���,����s,�[��,��g,19,51,200,90,,�ؑ�,�s�X���������,2016�N��Q�l����,380.00000000000000000000,1.9
�É���,����s,�[��,����,30,8,145,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2400.00000000000000000000,16.6
�É���,����s,�[��,����,30,8,155,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2500.00000000000000000000,16.1
�É���,����s,�[��,��g,30,19,450,10,,�ؑ�,�s�X���������,2014�N��P�l����,1900.00000000000000000000,4.2
�É���,����s,�[��,����,30,23,350,150,,�y�ʓS����,�s�X���������,2014�N��P�l����,1600.00000000000000000000,4.6
�É���,����s,�[��,��g,30,28,810,260,,�S����,�s�X���������,2013�N��S�l����,4000.00000000000000000000,4.9
�É���,����s,�[��,����,30,,290,,,,�s�X���������,2013�N��R�l����,1200.00000000000000000000,4.1
�É���,����s,�[��,��g,30,49,300,75,,�ؑ�,�s�X���������,2013�N��Q�l����,1700.00000000000000000000,5.7
�É���,����s,�[��,��g,24,11,200,,,�ؑ�,�s�X���������,2012�N��R�l����,4100.00000000000000000000,20.5
�É���,����s,�[��,��g,16,,165,,,,�s�X���������,2012�N��Q�l����,130.00000000000000000000,0.8
�É���,����s,�[��,��g,19,48,220,260,,�ؑ�,�s�X���������,2011�N��S�l����,2200.00000000000000000000,10
�É���,����s,�[��,��g,29,41,290,95,,�ؑ�,�s�X���������,2011�N��R�l����,1600.00000000000000000000,5.5
�É���,����s,�[��,��g,20,45,290,170,,�S����,�s�X���������,2011�N��Q�l����,300.00000000000000000000,1
�É���,����s,�[��,��g,16,,170,,,,�s�X���������,2010�N��S�l����,600.00000000000000000000,3.5
�É���,����s,�[��,��g,19,52,180,85,,�ؑ�,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,6.7
�É���,����s,�[��,����,60,32,310,60,,�ؑ�,�s�X���������,2009�N��Q�l����,3200.00000000000000000000,10.3
�É���,����s,�[��,����,30,37,1700,250,,�S����,�s�X���������,2007�N��R�l����,14000.00000000000000000000,8.2
