�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,���쒬,�ɗ\����,28,,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,10.6
���Q��,�l�������s,���쒬,�ɗ\����,16,,460,175,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,3
���Q��,�l�������s,�L�������c,�ɗ\����,30,,550,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,4.4
���Q��,�l�������s,�L�������c,�ɗ\����,30,,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.9
���Q��,�l�������s,���쒬,�ɗ\����,7,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.2
���Q��,�l�������s,���쒬,�ɗ\����,29,,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,6.1
���Q��,�l�������s,���쒬,�ɗ\����,9,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,2.2
���Q��,�l�������s,���쒬,�ɗ\����,11,,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,2.9
���Q��,�l�������s,���쒬,�ɗ\����,11,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,1.5
���Q��,�l�������s,���쒬,�ɗ\����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,1.1
���Q��,�l�������s,�L�����咬,�ɗ\����,8,,90,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,83.00000000000000000000,0.9
���Q��,�l�������s,�L�����咬,�ɗ\����,20,,210,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.9
���Q��,�l�������s,���쒬,�ɗ\����,20,,290,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,1.9
���Q��,�l�������s,�L�����咬,�ɗ\����,24,,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,420.00000000000000000000,2
���Q��,�l�������s,���쒬,�ɗ\����,5,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,3
���Q��,�l�������s,���쒬,�ɗ\����,5,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,3.1
���Q��,�l�������s,���쒬,�ɗ\����,16,,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,2.1
���Q��,�l�������s,���쒬,�ɗ\����,25,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,1.5
���Q��,�l�������s,���쒬,�ɗ\����,27,46,1000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2600.00000000000000000000,2.6
���Q��,�l�������s,���V����,�ɗ\����,15,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3400.00000000000000000000,2.4
���Q��,�l�������s,���쒬,�ɗ\����,23,37,190,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,8.9
���Q��,�l�������s,���쒬,�ɗ\����,16,54,140,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,430.00000000000000000000,3.1
���Q��,�l�������s,�L�����咬,�ɗ\����,16,41,440,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,900.00000000000000000000,2
���Q��,�l�������s,�L�������c,�ɗ\����,30,48,470,230,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,3.4
���Q��,�l�������s,�L�����咬,�ɗ\����,23,37,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,4.8
���Q��,�l�������s,�L�����咬,�ɗ\����,23,33,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,5.2
���Q��,�l�������s,���쒬,�ɗ\����,23,69,115,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,3
���Q��,�l�������s,���쒬,�ɗ\����,3,33,1000,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2900.00000000000000000000,2.9
���Q��,�l�������s,�L�������c,�ɗ\����,30,18,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,7.8
���Q��,�l�������s,�L�������c,�ɗ\����,30,16,720,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,2.2
���Q��,�l�������s,���쒬,�ɗ\����,24,56,440,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,4.3
���Q��,�l�������s,���쒬,�ɗ\����,29,34,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,880.00000000000000000000,4.5
���Q��,�l�������s,�L�����咬,�ɗ\����,24,37,220,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,470.00000000000000000000,2.1
���Q��,�l�������s,���쒬,�ɗ\����,15,,1000,260,,�ؑ�,�H�ƒn��,2015�N��R�l����,2400.00000000000000000000,2.4
���Q��,�l�������s,���쒬,�ɗ\����,9,,1700,1000,,�S����,�H�ƒn��,2015�N��R�l����,6800.00000000000000000000,4
���Q��,�l�������s,�L�����咬,�ɗ\����,23,,230,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,5.2
���Q��,�l�������s,���쒬,�ɗ\����,18,31,330,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,3.6
���Q��,�l�������s,���쒬,�ɗ\����,6,19,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,5600.00000000000000000000,2.8
���Q��,�l�������s,���쒬,�ɗ\����,27,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,710.00000000000000000000,3.1
���Q��,�l�������s,���쒬,�ɗ\����,22,,210,170,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,3.8
���Q��,�l�������s,���쒬,�ɗ\����,19,49,390,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,910.00000000000000000000,2.3
���Q��,�l�������s,�L�����咬,�ɗ\����,23,,210,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,700.00000000000000000000,3.3
���Q��,�l�������s,���쒬,�ɗ\����,17,32,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,9.7
���Q��,�l�������s,���쒬,�ɗ\����,23,44,1100,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3000.00000000000000000000,2.7
���Q��,�l�������s,�L�����咬,�ɗ\����,19,29,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,3.6
���Q��,�l�������s,���쒬,�ɗ\����,24,13,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1700.00000000000000000000,11
���Q��,�l�������s,���쒬,�ɗ\����,120,,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,5.5
���Q��,�l�������s,���쒬,�ɗ\����,22,13,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,11
���Q��,�l�������s,���쒬,�ɗ\����,11,,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,4.8
���Q��,�l�������s,���쒬,�ɗ\����,12,26,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,4.6
���Q��,�l�������s,���쒬,�ɗ\����,17,39,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,4.8
���Q��,�l�������s,���쒬,�ɗ\����,13,,280,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,770.00000000000000000000,2.8
���Q��,�l�������s,���쒬,�ɗ\����,17,32,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,6.5
���Q��,�l�������s,���쒬,�ɗ\����,21,46,530,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,770.00000000000000000000,1.5
���Q��,�l�������s,���쒬,�ɗ\����,10,25,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,8.8
���Q��,�l�������s,���쒬,�ɗ\����,11,34,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,5.2
���Q��,�l�������s,���쒬,�ɗ\����,21,33,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,7.9
���Q��,�l�������s,���쒬,�ɗ\����,10,24,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,7.7
���Q��,�l�������s,�L�������c,�ɗ\����,30,43,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,450.00000000000000000000,2.3
