�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,������,����,60,2,165,120,,,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,20
���䌧,����s,������,����,60,9,200,150,,,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5
���䌧,����s,������,����,60,5,165,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,14.5
���䌧,����s,������,����,60,48,80,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,5
���䌧,����s,������,����,60,57,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,120.00000000000000000000,0.5
���䌧,����s,������,����,60,,170,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,15.3
���䌧,����s,������,����,60,,170,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,15.3
���䌧,����s,������,����,60,,220,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,16.8
���䌧,����s,������,����,60,35,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,6.7
���䌧,����s,������,����,60,16,165,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,15.2
���䌧,����s,������,����,60,18,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,17.6
���䌧,����s,������,����,60,16,170,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,15.3
���䌧,����s,������,����,60,15,135,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,17
