�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,�ѓ�,������,23,50,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,140.00000000000000000000,0.8
��錧,�g�c�s,�㔦��,������,19,28,700,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.2
��錧,�g�c�s,�㔦��,������,29,55,1600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,220.00000000000000000000,0.1
��錧,�����s,�厚���䊘,������,30,37,270,40,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,1.1
��錧,�g�c�s,�㔦��,������,29,17,125,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,8.8
��錧,�g�c�s,�㔦��,������,30,11,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,4
��錧,�g�c�s,���,������,30,1,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,11
��錧,�g�c�s,���,������,30,36,140,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,130.00000000000000000000,0.9
��錧,�����s,�厚�召�u��,������,19,27,220,100,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,4.5
��錧,�g�c�s,�ѓ�,������,13,13,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,4.4
��錧,�����s,�厚���䊘,������,26,29,180,80,,�ؑ�,�s�X���������,2023�N��P�l����,70.00000000000000000000,0.4
��錧,�����s,�厚���䊘,������,26,36,330,85,,,�s�X���������,2023�N��P�l����,50.00000000000000000000,0.2
��錧,�����s,�厚���䊘,������,24,29,180,80,,�ؑ�,�s�X���������,2023�N��P�l����,300.00000000000000000000,1.7
��錧,�g�c�s,�ѓ�,������,29,44,240,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3.00000000000000000000,0
��錧,�g�c�s,�ѓ�,������,30,48,1000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.2
��錧,�g�c�s,�㔦��,������,24,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,0.10000000000000000000,0
��錧,�g�c�s,����,������,30,36,195,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
��錧,�����s,�厚����,������,21,37,230,35,,�ؑ�,�s�X���������,2022�N��S�l����,600.00000000000000000000,2.6
��錧,�g�c�s,�ѓ�,������,23,50,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,76.00000000000000000000,0.4
��錧,�g�c�s,���,������,30,42,150,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.5
��錧,�g�c�s,�㔦��,������,30,25,195,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,880.00000000000000000000,4.5
��錧,�g�c�s,�㔦��,������,30,25,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,880.00000000000000000000,2.3
��錧,�����s,�厚�u��,������,23,20,410,60,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,2.9
��錧,�����s,�厚�u��,������,15,23,330,60,,�ؑ�,�s�X���������,2022�N��R�l����,550.00000000000000000000,1.7
��錧,�����s,�厚����,������,26,,330,45,,,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.5
��錧,�����s,�厚�u��,������,9,20,300,60,,�ؑ�,�s�X���������,2022�N��R�l����,760.00000000000000000000,2.5
��錧,�����s,�厚�召�u��,������,14,27,210,50,,�ؑ�,�s�X���������,2022�N��Q�l����,74.00000000000000000000,0.4
��錧,�����s,�厚����,������,24,26,370,65,,�ؑ�,�s�X���������,2022�N��P�l����,850.00000000000000000000,2.3
��錧,�����s,�厚�u��,������,25,22,330,55,,�ؑ�,�s�X���������,2022�N��P�l����,800.00000000000000000000,2.4
��錧,�����s,�厚�u��,������,29,22,330,60,,�ؑ�,�s�X���������,2022�N��P�l����,1000.00000000000000000000,3
��錧,�g�c�s,���,������,30,39,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,20.00000000000000000000,0.2
��錧,�g�c�s,�㔦��,������,30,27,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,5.6
��錧,�g�c�s,����,������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.2
��錧,�����s,�厚�召�u��,������,23,36,230,115,,�ؑ�,�s�X���������,2021�N��R�l����,750.00000000000000000000,3.3
��錧,�����s,�厚�召�u��,������,13,20,280,55,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,2
��錧,�g�c�s,�ѓ�,������,16,33,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,80.00000000000000000000,0.2
��錧,�g�c�s,�㔦��,������,30,29,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,140.00000000000000000000,0.3
��錧,�g�c�s,���,������,30,35,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1.00000000000000000000,0
��錧,�g�c�s,����,������,30,30,300,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.1
��錧,�����s,�厚�u��,������,23,23,990,55,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,1.4
��錧,�����s,�厚�召�u��,������,19,26,240,55,,,�s�X���������,2021�N��Q�l����,750.00000000000000000000,3.1
��錧,�����s,�厚�u��,������,21,17,175,45,,�ؑ�,�s�X���������,2021�N��Q�l����,650.00000000000000000000,3.7
��錧,�����s,�厚�u��,������,15,23,330,60,,�ؑ�,�s�X���������,2021�N��Q�l����,600.00000000000000000000,1.8
��錧,�g�c�s,�㔦��,������,20,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5.00000000000000000000,0
��錧,�g�c�s,���,������,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,40.00000000000000000000,0.3
��錧,�g�c�s,���,������,30,19,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,1.4
��錧,�g�c�s,����,������,30,32,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,1.5
��錧,�g�c�s,�ѓ�,������,20,33,120,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.8
��錧,�g�c�s,�ѓ�,������,30,39,300,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,25.00000000000000000000,0.1
��錧,�g�c�s,�ѓ�,������,30,41,350,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.1
��錧,�g�c�s,�㔦��,������,25,51,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,1.2
��錧,�g�c�s,�㔦��,������,30,22,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,320.00000000000000000000,3.2
��錧,�g�c�s,�㔦��,������,30,47,340,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,930.00000000000000000000,2.7
��錧,�����s,�厚�召�u��,������,28,9,240,60,,�ؑ�,�s�X���������,2020�N��S�l����,1400.00000000000000000000,5.8
��錧,�����s,�厚���䊘,������,30,20,2000,200,,�y�ʓS����,�s�X���������,2020�N��S�l����,2800.00000000000000000000,1.4
��錧,�����s,�厚���䊘,������,29,24,390,145,,�ؑ�,�s�X���������,2020�N��S�l����,690.00000000000000000000,1.8
��錧,�g�c�s,�㔦��,������,30,37,260,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.2
��錧,�g�c�s,�㔦��,������,30,25,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,3.5
��錧,�g�c�s,�ѓ�,������,30,36,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,190.00000000000000000000,0.8
��錧,�����s,�厚���䊘,������,30,29,155,40,,�ؑ�,�s�X���������,2020�N��S�l����,750.00000000000000000000,4.8
��錧,�g�c�s,����,������,30,40,240,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,380.00000000000000000000,1.6
��錧,�����s,�厚�召�u��,������,14,28,330,90,,�y�ʓS����,�s�X���������,2020�N��R�l����,900.00000000000000000000,2.7
��錧,�����s,�厚�召�u��,������,23,35,550,65,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,2
��錧,�g�c�s,���,������,30,33,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.3
��錧,�g�c�s,�㔦��,������,30,22,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,1.5
��錧,�g�c�s,���,������,30,35,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,10.00000000000000000000,0.1
��錧,�����s,�厚���䊘,������,30,11,210,60,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,4.8
��錧,�g�c�s,�ѓ�,������,29,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,20.00000000000000000000,0.1
��錧,�g�c�s,�㔦��,������,19,34,670,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.4
��錧,�����s,�厚�召�u��,������,21,29,230,50,,,�s�X���������,2020�N��P�l����,600.00000000000000000000,2.6
��錧,�����s,�厚�召�u��,������,23,49,1200,145,,�ؑ�,�s�X���������,2020�N��P�l����,1900.00000000000000000000,1.6
��錧,�g�c�s,�㔦��,������,19,49,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.4
��錧,�g�c�s,����,������,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,20.00000000000000000000,0.1
��錧,�g�c�s,�D,������,60,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,10.00000000000000000000,0.1
��錧,�����s,�厚�召�u��,������,25,21,290,70,,�ؑ�,�s�X���������,2019�N��S�l����,1000.00000000000000000000,3.4
��錧,�����s,�厚�召�u��,������,23,29,190,35,,�ؑ�,�s�X���������,2019�N��S�l����,350.00000000000000000000,1.8
��錧,�����s,�厚���䊘,������,30,42,95,60,,�ؑ�,�s�X���������,2019�N��S�l����,390.00000000000000000000,4.1
��錧,�g�c�s,�ѓ�,������,30,50,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.2
��錧,�g�c�s,�ѓ�,������,28,43,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,75.00000000000000000000,0.3
��錧,�g�c�s,����,������,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,80.00000000000000000000,0.3
��錧,�g�c�s,�㔦��,������,21,16,115,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,180.00000000000000000000,1.6
��錧,�g�c�s,�ѓ�,������,30,33,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,330.00000000000000000000,0.9
��錧,�g�c�s,����,������,60,31,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,1.6
��錧,�����s,�厚�召�u��,������,20,35,170,75,,�ؑ�,�s�X���������,2019�N��Q�l����,880.00000000000000000000,5.2
��錧,�����s,�厚�u��,������,24,17,370,80,,�ؑ�,�s�X���������,2019�N��Q�l����,700.00000000000000000000,1.9
��錧,�����s,�厚����,������,21,26,420,50,,�ؑ�,�s�X���������,2019�N��Q�l����,780.00000000000000000000,1.9
��錧,�g�c�s,�ѓ�,������,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,230.00000000000000000000,2.1
��錧,�����s,�厚�召�u��,������,24,33,165,65,,�ؑ�,�s�X���������,2019�N��Q�l����,590.00000000000000000000,3.6
��錧,�����s,�厚�召�u��,������,26,18,540,90,,�ؑ�,�s�X���������,2019�N��Q�l����,600.00000000000000000000,1.1
��錧,�g�c�s,�㔦��,������,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,15.00000000000000000000,0.1
��錧,�g�c�s,����,������,60,32,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,15.00000000000000000000,0.1
��錧,�����s,�厚�召�u��,������,16,38,330,50,,�ؑ�,�s�X���������,2019�N��P�l����,680.00000000000000000000,2.1
��錧,�g�c�s,�ѓ�,������,30,44,1100,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,35.00000000000000000000,0
��錧,�����s,�厚���䊘,������,15,43,590,115,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,2
��錧,�����s,�厚�召�u��,������,9,25,1100,140,,�S����,�s�X���������,2019�N��P�l����,1900.00000000000000000000,1.7
��錧,�g�c�s,�㔦��,������,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3.00000000000000000000,0
��錧,�g�c�s,�ѓ�,������,24,,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,2.2
��錧,�g�c�s,�D,������,60,40,180,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,390.00000000000000000000,2.2
��錧,�����s,�厚�召�u��,������,19,28,180,45,,�ؑ�,�s�X���������,2018�N��S�l����,650.00000000000000000000,3.6
��錧,�����s,�厚�召�u��,������,19,16,280,65,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,3.9
��錧,�g�c�s,�ѓ�,������,28,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,110.00000000000000000000,0.1
��錧,�����s,�厚�u��,������,25,25,125,45,,�ؑ�,�s�X���������,2018�N��S�l����,580.00000000000000000000,4.6
��錧,�g�c�s,�㔦��,������,25,51,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0.1
��錧,�g�c�s,�ѓ�,������,30,33,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1.00000000000000000000,0
��錧,�g�c�s,�ѓ�,������,30,49,830,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,530.00000000000000000000,0.6
��錧,�g�c�s,�㔦��,������,19,50,230,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,490.00000000000000000000,2.1
��錧,�����s,�厚�u��,������,24,21,450,90,,�y�ʓS����,�s�X���������,2018�N��R�l����,1200.00000000000000000000,2.7
��錧,�g�c�s,�㔦��,������,30,17,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,3.2
��錧,�g�c�s,�ѓ�,������,28,41,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,0.10000000000000000000,0
��錧,�����s,�厚�u��,������,11,18,250,75,,�ؑ�,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,4.4
��錧,�����s,�厚���䊘,������,30,41,165,55,,�ؑ�,�s�X���������,2018�N��Q�l����,450.00000000000000000000,2.7
��錧,�g�c�s,�㔦��,������,28,27,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,4.8
��錧,�����s,�厚���䊘,������,30,35,840,200,,,�s�X���������,2018�N��P�l����,600.00000000000000000000,0.7
��錧,�����s,�厚�召�u��,������,26,,360,,,,�s�X���������,2018�N��P�l����,900.00000000000000000000,2.5
��錧,�����s,�厚�召�u��,������,20,35,500,65,,�ؑ�,�s�X���������,2018�N��P�l����,900.00000000000000000000,1.8
��錧,�����s,�厚�召�u��,������,26,35,155,65,,�ؑ�,�s�X���������,2018�N��P�l����,400.00000000000000000000,2.6
��錧,�g�c�s,�㔦��,������,24,29,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,950.00000000000000000000,3.1
��錧,�����s,�厚�u��,������,4,,310,,,,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.6
��錧,�g�c�s,�ѓ�,������,30,7,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,280.00000000000000000000,1.2
��錧,�����s,�厚����,������,30,29,220,50,,�ؑ�,�s�X���������,2017�N��S�l����,470.00000000000000000000,2.1
��錧,�g�c�s,�㔦��,������,10,15,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,790.00000000000000000000,3.3
��錧,�����s,�厚�u��,������,28,23,165,45,,�ؑ�,�s�X���������,2017�N��R�l����,750.00000000000000000000,4.5
��錧,�����s,�厚�召�u��,������,14,35,175,70,,�ؑ�,�s�X���������,2017�N��R�l����,650.00000000000000000000,3.7
��錧,�����s,�厚�召�u��,������,10,38,135,35,,�ؑ�,�s�X���������,2017�N��R�l����,480.00000000000000000000,3.6
��錧,�����s,�厚�l�É�,������,18,22,230,130,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,4.8
��錧,�g�c�s,�㔦��,������,10,34,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,690.00000000000000000000,2.5
��錧,�����s,�厚�u��,������,11,23,195,30,,�ؑ�,�s�X���������,2017�N��Q�l����,480.00000000000000000000,2.5
��錧,�����s,�厚�u��,������,30,21,630,175,,�ؑ�,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,2.5
��錧,�����s,�厚����,������,26,19,420,75,,�ؑ�,�s�X���������,2017�N��Q�l����,880.00000000000000000000,2.1
��錧,�g�c�s,�㔦��,������,30,35,850,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,2.8
��錧,�g�c�s,�ѓ�,������,15,25,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,580.00000000000000000000,3.4
��錧,�����s,�厚����,������,30,29,220,50,,�ؑ�,�s�X���������,2017�N��Q�l����,30.00000000000000000000,0.1
��錧,�����s,�厚����,������,28,,530,,,,�s�X���������,2017�N��Q�l����,95.00000000000000000000,0.2
��錧,�g�c�s,�㔦��,������,30,19,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,950.00000000000000000000,4.1
��錧,�����s,�厚�u��,������,30,22,220,55,,�y�ʓS����,�s�X���������,2017�N��P�l����,470.00000000000000000000,2.1
��錧,�����s,�厚�u��,������,30,21,210,170,,�ؑ�,�s�X���������,2017�N��P�l����,1000.00000000000000000000,4.8
��錧,�����s,�厚�召�u��,������,25,21,270,105,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,4.4
��錧,�����s,�厚�召�u��,������,16,19,270,85,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,4.4
��錧,�����s,�厚�u��,������,30,18,370,45,,�ؑ�,�s�X���������,2016�N��S�l����,380.00000000000000000000,1
��錧,�����s,�厚�u��,������,30,69,2000,115,,�ؑ�,�s�X���������,2016�N��S�l����,71.00000000000000000000,0
��錧,�����s,�厚����,������,30,,270,,,,�s�X���������,2016�N��S�l����,250.00000000000000000000,0.9
��錧,�����s,�厚�召�u��,������,19,21,590,55,,�ؑ�,�s�X���������,2016�N��S�l����,800.00000000000000000000,1.4
��錧,�����s,�厚����,������,25,32,250,65,,,�s�X���������,2016�N��S�l����,250.00000000000000000000,1
��錧,�����s,�厚�召�u��,������,15,48,150,80,,�ؑ�,�s�X���������,2016�N��S�l����,550.00000000000000000000,3.7
��錧,�����s,�厚�召�u��,������,20,,330,70,,�ؑ�,�s�X���������,2016�N��S�l����,750.00000000000000000000,2.3
��錧,�g�c�s,�㔦��,������,19,27,330,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,5100.00000000000000000000,15.5
��錧,�g�c�s,�㔦��,������,30,37,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,70.00000000000000000000,0.6
��錧,�����s,�厚����,������,29,28,320,80,,,�s�X���������,2016�N��S�l����,20.00000000000000000000,0.1
��錧,�����s,�厚�u��,������,8,,190,,,,�s�X���������,2016�N��R�l����,100.00000000000000000000,0.5
��錧,�����s,�厚�u��,������,28,17,600,90,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,2.5
��錧,�����s,�厚�召�u��,������,16,37,155,50,,,�s�X���������,2016�N��R�l����,420.00000000000000000000,2.7
��錧,�g�c�s,�㔦��,������,25,26,210,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,330.00000000000000000000,1.6
��錧,�g�c�s,�㔦��,������,30,31,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.8
��錧,�g�c�s,����,������,30,11,770,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,1.7
��錧,�g�c�s,�㔦��,������,20,15,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,3.2
��錧,�����s,�厚����,������,30,14,330,60,,�ؑ�,�s�X���������,2016�N��P�l����,1100.00000000000000000000,3.3
��錧,�g�c�s,����,������,30,23,250,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,1.4
��錧,�g�c�s,���,������,30,41,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1.4
��錧,�g�c�s,�㔦��,������,30,8,440,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,3
��錧,�����s,�厚�u��,������,21,22,500,140,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,2.4
��錧,�g�c�s,�㔦��,������,26,31,250,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,1.4
��錧,�g�c�s,�ѓ�,������,30,42,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.4
��錧,�����s,�厚�召�u��,������,23,17,270,65,,�ؑ�,�s�X���������,2015�N��R�l����,1100.00000000000000000000,4.1
��錧,�g�c�s,�ѓ�,������,30,35,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,1.5
��錧,�g�c�s,�㔦��,������,25,30,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,760.00000000000000000000,3
��錧,�g�c�s,���,������,30,37,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,530.00000000000000000000,3.8
��錧,�g�c�s,�㔦��,������,23,38,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,550.00000000000000000000,4.4
��錧,�����s,�厚�召�u��,������,13,49,410,85,,�ؑ�,�s�X���������,2015�N��Q�l����,790.00000000000000000000,1.9
��錧,�����s,�厚�u��,������,30,,220,55,,,�s�X���������,2015�N��Q�l����,850.00000000000000000000,3.9
��錧,�����s,�厚����,������,29,29,220,50,,�ؑ�,�s�X���������,2015�N��Q�l����,150.00000000000000000000,0.7
��錧,�����s,�厚�召�u��,������,19,19,400,70,,�ؑ�,�s�X���������,2015�N��Q�l����,200.00000000000000000000,0.5
��錧,�����s,�厚�召�u��,������,30,35,440,100,,�y�ʓS����,�s�X���������,2015�N��Q�l����,930.00000000000000000000,2.1
��錧,�g�c�s,�㔦��,������,18,28,175,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,380.00000000000000000000,2.2
��錧,�����s,�厚�召�u��,������,19,27,390,75,,�S����,�s�X���������,2015�N��P�l����,410.00000000000000000000,1.1
��錧,�����s,�厚�u��,������,21,9,370,120,,�ؑ�,�s�X���������,2015�N��P�l����,2100.00000000000000000000,5.7
��錧,�����s,�厚�召�u��,������,24,25,240,60,,�ؑ�,�s�X���������,2015�N��P�l����,570.00000000000000000000,2.4
��錧,�����s,�厚����,������,29,38,240,45,,,�s�X���������,2015�N��P�l����,71.00000000000000000000,0.3
��錧,�����s,�厚�召�u��,������,23,,210,,,,�s�X���������,2014�N��S�l����,290.00000000000000000000,1.4
��錧,�����s,�厚�u��,������,12,25,530,85,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,2.3
��錧,�g�c�s,�㔦��,������,29,27,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,1.1
��錧,�g�c�s,�ѓ�,������,26,29,135,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,1.5
��錧,�����s,�厚�召�u��,������,8,25,270,70,,�ؑ�,�s�X���������,2014�N��R�l����,630.00000000000000000000,2.3
��錧,�����s,�厚�召�u��,������,20,29,330,60,,�ؑ�,�s�X���������,2014�N��R�l����,760.00000000000000000000,2.3
��錧,�����s,�厚�召�u��,������,21,,180,,,,�s�X���������,2014�N��R�l����,90.00000000000000000000,0.5
��錧,�����s,�厚�召�u��,������,19,36,220,70,,�ؑ�,�s�X���������,2014�N��R�l����,670.00000000000000000000,3
��錧,�g�c�s,�D,������,60,40,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,900.00000000000000000000,2.6
��錧,�����s,�厚���䊘,������,23,16,500,65,,�ؑ�,�s�X���������,2014�N��Q�l����,740.00000000000000000000,1.5
��錧,�����s,�厚�u��,������,4,35,390,45,,�ؑ�,�s�X���������,2014�N��P�l����,620.00000000000000000000,1.6
��錧,�����s,�厚�召�u��,������,19,27,280,120,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,3.9
��錧,�g�c�s,�ѓ�,������,23,34,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,0.9
��錧,�����s,�厚�召�u��,������,11,40,560,115,,�ؑ�,�s�X���������,2014�N��P�l����,430.00000000000000000000,0.8
��錧,�����s,�厚�召�u��,������,21,,260,,,,�s�X���������,2014�N��P�l����,100.00000000000000000000,0.4
��錧,�g�c�s,�㔦��,������,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.2
��錧,�g�c�s,�㔦��,������,16,35,85,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,1.2
��錧,�g�c�s,�ѓ�,������,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,160.00000000000000000000,0.7
��錧,�����s,�厚����,������,24,,165,,,,�s�X���������,2013�N��S�l����,97.00000000000000000000,0.6
��錧,�����s,�厚�召�u��,������,14,27,210,50,,�ؑ�,�s�X���������,2013�N��S�l����,250.00000000000000000000,1.2
��錧,�g�c�s,�㔦��,������,25,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,5.5
��錧,�g�c�s,�㔦��,������,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,240.00000000000000000000,1.2
��錧,�����s,�厚����,������,26,18,480,90,,�ؑ�,�s�X���������,2013�N��R�l����,500.00000000000000000000,1
��錧,�����s,�厚���䊘,������,30,33,230,55,,�ؑ�,�s�X���������,2013�N��R�l����,480.00000000000000000000,2.1
��錧,�g�c�s,�ѓ�,������,29,33,250,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1.2
��錧,�g�c�s,����,������,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,140.00000000000000000000,0.2
��錧,�g�c�s,����,������,30,36,160,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,30.00000000000000000000,0.2
��錧,�g�c�s,�ѓ�,������,20,11,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,950.00000000000000000000,3.4
��錧,�����s,�厚�召�u��,������,25,,280,65,,�ؑ�,�s�X���������,2013�N��Q�l����,760.00000000000000000000,2.7
��錧,�����s,�厚�r��,������,21,21,155,45,,�ؑ�,�s�X���������,2013�N��Q�l����,150.00000000000000000000,1
��錧,�����s,�厚�召�u��,������,14,24,210,120,,�ؑ�,�s�X���������,2013�N��Q�l����,630.00000000000000000000,3
��錧,�g�c�s,�㔦��,������,25,,220,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,480.00000000000000000000,2.2
��錧,�g�c�s,����,������,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,160.00000000000000000000,0.6
��錧,�g�c�s,�㔦��,������,12,27,115,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,330.00000000000000000000,2.9
��錧,�����s,�厚�u��,������,13,,390,,,,�s�X���������,2013�N��P�l����,400.00000000000000000000,1