�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�k��ؒ�,���u,20,2,180,105,,,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8.9
�Q�n��,�ɐ���s,�k��ؒ�,���u,21,4,195,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.2
�Q�n��,�ɐ���s,�k��ؒ�,���u,19,28,1600,290,,�ؑ�,�s�X���������,2019�N��Q�l����,2500.00000000000000000000,1.6
�Q�n��,�ɐ���s,�k��ؒ�,���u,24,6,220,50,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,14.5
�Q�n��,�ɐ���s,�k��ؒ�,���u,10,21,1600,220,,�S����,���H�ƒn��,2015�N��Q�l����,3700.00000000000000000000,2.3
�Q�n��,�ɐ���s,�k��ؒ�,�V�ɐ���,30,46,310,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,380.00000000000000000000,1.2
�Q�n��,�ɐ���s,�k��ؒ�,���u,21,47,145,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,380.00000000000000000000,2.6
�Q�n��,�ɐ���s,�k��ؒ�,���u,6,36,300,50,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,710.00000000000000000000,2.4
�Q�n��,�ɐ���s,�k��ؒ�,���u,13,17,185,105,,�ؑ�,���H�ƒn��,2008�N��P�l����,1300.00000000000000000000,7
�Q�n��,�ɐ���s,�k��ؒ�,�V�ɐ���,25,40,175,75,,�ؑ�,���Z���n��,2007�N��R�l����,700.00000000000000000000,4
