�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,��,��k��,30,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,17.7
��茧,�����s,��,��k��,30,27,560,480,,�S����,��P��Z���n��,2019�N��S�l����,5300.00000000000000000000,9.5
��茧,�����s,��,��k��,30,31,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,3.7
��茧,�����s,��,���щ�,30,32,200,105,,,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.5
��茧,�����s,��,���щ�,30,27,340,210,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,5.3
��茧,�����s,��,��k��,30,32,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,4.3
��茧,�����s,��,����,60,31,340,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,5.9
��茧,�����s,��,��k��,30,7,2000,340,,�y�ʓS����,�s�X���������,2017�N��P�l����,9000.00000000000000000000,4.5
��茧,�����s,��,���щ�,30,29,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,9
��茧,�����s,��,���щ�,30,29,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5.5
��茧,�����s,��,����,60,,180,,,,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,12.2
��茧,�����s,��,����,60,31,360,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,3.9
��茧,�����s,��,���щ�,30,27,560,290,,,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,5.2
��茧,�����s,��,���щ�,30,31,320,155,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,5.9
��茧,�����s,��,����,30,32,150,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,6
��茧,�����s,��,����,60,53,1400,200,,�ؑ�,�s�X���������,2013�N��S�l����,1000.00000000000000000000,0.7
��茧,�����s,��,��k��,30,33,720,410,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,3.2
��茧,�����s,��,����,60,33,720,410,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,2.1
��茧,�����s,��,���щ�,30,12,160,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,11.3
��茧,�����s,��,���щ�,30,12,160,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,11.3
��茧,�����s,��,��k��,30,32,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.7
��茧,�����s,��,����,60,12,160,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,12.5
��茧,�����s,��,���щ�,30,,240,,,,��P���w�Z����p�n��,2012�N��Q�l����,910.00000000000000000000,3.8
��茧,�����s,��,����,60,32,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,8.1
��茧,�����s,��,����,60,32,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,4.3
��茧,�����s,��,���щ�,30,31,240,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,6.3
��茧,�����s,��,���щ�,30,31,480,310,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,4.6
��茧,�����s,��,��k��,30,29,180,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,7.8
��茧,�����s,��,���щ�,30,29,330,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,6.1
��茧,�����s,��,��k��,30,29,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,7.1
��茧,�����s,��,����,60,28,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.5
��茧,�����s,��,���щ�,30,28,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,3.8
��茧,�����s,��,���щ�,30,29,270,220,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,8.9
