�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�h��,�ɓ�,5,1,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,11.3
���m��,�L��s,�V�h��,�L��,6,19,170,135,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,10.6
���m��,�L��s,�h��,�ɓ�,20,49,470,150,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,3.8
���m��,�L��s,�V�h��,�L��,12,3,165,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,21.8
���m��,�L��s,�Ïh��,�L����,10,,130,,,,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,30
���m��,�L��s,�h��,�ɓ�,13,35,330,210,,�S����,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,7.6
���m��,�L��s,�h��,�ɓ�,20,49,470,150,,�ؑ�,�s�X���������,2021�N��Q�l����,520.00000000000000000000,1.1
���m��,�L��s,�Ïh��,��׌�,6,45,220,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,6.8
���m��,�L��s,�h��,�ɓ�,15,,610,,,,�s�X���������,2020�N��S�l����,300.00000000000000000000,0.5
���m��,�L��s,�h��,�ɓ�,19,73,100,65,,�ؑ�,�s�X���������,2020�N��S�l����,160.00000000000000000000,1.6
���m��,�L��s,�Ïh��,�L��,8,9,135,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,19.3
���m��,�L��s,�Ïh��,�L��,13,5,170,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,18.2
���m��,�L��s,�Ïh��,�L��,7,5,125,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,24.8
���m��,�L��s,�Ïh��,��׌�,3,31,70,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,770.00000000000000000000,11
���m��,�L��s,�h��,���c��,16,32,2000,610,,�S����,�s�X���������,2016�N��P�l����,13000.00000000000000000000,6.5
���m��,�L��s,�h��,�ɓ�,13,44,135,70,,�ؑ�,�s�X���������,2015�N��S�l����,780.00000000000000000000,5.8
���m��,�L��s,�V�h��,��׌�,7,44,90,180,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,700.00000000000000000000,7.8
���m��,�L��s,�h��,�ɓ�,17,,220,95,,�ؑ�,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,4.5
���m��,�L��s,�h��,�������,8,10,150,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,20.7
���m��,�L��s,�Ïh��,��׌�,5,11,135,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,24.4
���m��,�L��s,�Ïh��,��׌�,5,11,140,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,24.3
���m��,�L��s,�Ïh��,��׌�,6,11,135,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,25.2
���m��,�L��s,�h��,�ɓ�,8,53,180,,,�S����,�s�X���������,2013�N��R�l����,700.00000000000000000000,3.9
���m��,�L��s,�h��,�ɓ�,10,35,250,180,,�S����,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,12
���m��,�L��s,�h��,�ɓ�,15,29,125,90,,�ؑ�,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,12.8
���m��,�L��s,�h��,�ɓ�,20,28,490,145,,�ؑ�,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,5.7
���m��,�L��s,�V�h��,�L��,9,14,120,120,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,3300.00000000000000000000,27.5
���m��,�L��s,�V�h��,�L��,14,17,250,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2800.00000000000000000000,11.2
���m��,�L��s,�V�h��,�L��,12,,280,,,,�ߗ׏��ƒn��,2009�N��R�l����,3400.00000000000000000000,12.1
���m��,�L��s,�Ïh��,�L��,13,15,185,115,,�S����,��P��Z���n��,2009�N��Q�l����,4800.00000000000000000000,25.9
���m��,�L��s,�h��,�ɓ�,8,54,280,125,,�S�����A�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,4.6
���m��,�L��s,�h��,�ɓ�,21,27,360,180,,�ؑ�,�s�X���������,2008�N��S�l����,3100.00000000000000000000,8.6
���m��,�L��s,�h��,�ɓ�,16,48,2000,55,,�ؑ�,�H�ƒn��,2008�N��R�l����,8600.00000000000000000000,4.3
���m��,�L��s,�h��,�ɓ�,21,34,300,120,,�ؑ�,�s�X���������,2007�N��S�l����,2500.00000000000000000000,8.3
���m��,�L��s,�h��,�ɓ�,16,38,260,100,,�ؑ�,�s�X���������,2007�N��R�l����,2300.00000000000000000000,8.8
