�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�g�䒬�g��,�g��,9,47,145,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.8
�Q�n��,����s,�g�䒬�g��,�g��,10,1,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.8
�Q�n��,����s,�g�䒬�g��,�g��,1,39,65,70,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,4.6
�Q�n��,����s,�g�䒬�g��,�g��,10,1,260,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.9
�Q�n��,����s,�g�䒬�g��,�g��,10,1,270,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7
�Q�n��,����s,�g�䒬�g���,�g��,13,58,450,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,0.8
�Q�n��,����s,�g�䒬�g��,�g��,4,2,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,9.6
�Q�n��,����s,�g�䒬�g��,�g��,4,2,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,7
�Q�n��,����s,�g�䒬�g��,�g��,8,7,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8.3
�Q�n��,����s,�g�䒬�g��,�g��,7,2,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.4
�Q�n��,����s,�g�䒬�g���,�g��,14,47,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,710.00000000000000000000,5.3
�Q�n��,����s,�g�䒬�g��,�g��,4,39,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,260.00000000000000000000,1.3
�Q�n��,����s,�g�䒬�g��,�g��,13,38,270,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,870.00000000000000000000,3.2
�Q�n��,����s,�g�䒬�g��,�g��,5,4,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,12.9
�Q�n��,����s,�g�䒬�g���,�g��,18,4,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7.6
�Q�n��,����s,�g�䒬�g���,�g��,11,47,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,110.00000000000000000000,0.8
�Q�n��,����s,�g�䒬�g���,�g��,15,4,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
�Q�n��,����s,�g�䒬�g���,�g��,11,,410,,,,��P��Z���n��,2020�N��Q�l����,110.00000000000000000000,0.3
�Q�n��,����s,�g�䒬�g��,�g��,1,43,280,340,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,600.00000000000000000000,2.1
�Q�n��,����s,�g�䒬�g��,�g��,8,12,430,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,7
�Q�n��,����s,�g�䒬�g��,�g��,4,38,520,550,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,8.3
�Q�n��,����s,�g�䒬�g���,�g��,8,6,230,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,7
�Q�n��,����s,�g�䒬�g��,�g��,3,6,250,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,7.2
�Q�n��,����s,�g�䒬�g��,�g��,8,26,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6.5
�Q�n��,����s,�g�䒬�g��,�g��,9,7,290,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,8.6
�Q�n��,����s,�g�䒬�g���,�g��,14,41,130,55,,�ؑ�,���Z���n��,2017�N��R�l����,350.00000000000000000000,2.7
�Q�n��,����s,�g�䒬�g���,�g��,11,49,350,40,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,1.1
�Q�n��,����s,�g�䒬�g���,�g��,18,57,720,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,440.00000000000000000000,0.6
�Q�n��,����s,�g�䒬�g��,�g��,7,26,410,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,8
�Q�n��,����s,�g�䒬�g��,�g��,8,33,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,630.00000000000000000000,7
�Q�n��,����s,�g�䒬�g��,�g��,8,34,770,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,5.1
�Q�n��,����s,�g�䒬�g��,�g��,8,44,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,5
�Q�n��,����s,�g�䒬�g���,�g��,7,21,350,85,,,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,3.1
�Q�n��,����s,�g�䒬�g��,�g��,15,36,730,200,,�S����,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,2.5
�Q�n��,����s,�g�䒬�g��,�g��,7,48,300,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,1
�Q�n��,����s,�g�䒬�g��,�g��,13,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4100.00000000000000000000,14.1
�Q�n��,����s,�g�䒬�g���,�g��,18,21,300,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,4.7
�Q�n��,����s,�g�䒬�g���,�g��,11,30,185,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,3.8
�Q�n��,����s,�g�䒬�g��,�g��,11,36,900,700,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,4.2
�Q�n��,����s,�g�䒬�g��,�g��,2,55,350,,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,3.1
�Q�n��,����s,�g�䒬�g��,�g��,9,13,250,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5.6
�Q�n��,����s,�g�䒬�g��,�g��,7,36,390,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,3.6
�Q�n��,����s,�g�䒬�g��,�g��,9,13,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,6.4
�Q�n��,����s,�g�䒬�g���,�g��,10,,350,,,,��P��Z���n��,2010�N��S�l����,970.00000000000000000000,2.8
�Q�n��,����s,�g�䒬�g��,�g��,10,34,230,75,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,2.8
�Q�n��,����s,�g�䒬�g��,�g��,11,32,140,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,520.00000000000000000000,3.7
�Q�n��,����s,�g�䒬�g��,�g��,,46,2000,1100,,�S����,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,0.6
�Q�n��,����s,�g�䒬�g��,�g��,3,34,110,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,260.00000000000000000000,2.4
�Q�n��,����s,�g�䒬�g��,�g��,9,29,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,7
