�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����s,����,����,4,11,40,,�Q�c�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,57.5
�����s,����s,����,����,3,11,40,,�P�c�j,�q�b,���ƒn��,2020�N��P�l����,2700.00000000000000000000,67.5
�����s,����s,����,����,3,11,40,,,�q�b,���ƒn��,2019�N��P�l����,2100.00000000000000000000,52.5
�����s,����s,����,����,18,31,50,,�R�c�j,�q�b,�H�ƒn��,2018�N��P�l����,750.00000000000000000000,15
�����s,����s,����,����,18,31,50,,�R�c�j,�q�b,�H�ƒn��,2017�N��S�l����,1100.00000000000000000000,22
�����s,����s,����,����,18,31,45,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��R�l����,1100.00000000000000000000,24.4
�����s,����s,����,����,16,28,60,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,16.7
�����s,����s,����,����,16,,65,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��P�l����,1900.00000000000000000000,29.2
�����s,����s,����,����,16,28,60,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��P�l����,1600.00000000000000000000,26.7
