�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,�F�i��K,�F�i�O����,5,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,3600.00000000000000000000,48
�L����,�L���s���,�F�i��,�F�i�O����,6,,80,,�R�k�c�j�{�r,�q�b,�Q��Z��,2023�N��3�l����,3000.00000000000000000000,37.5
�L����,�L���s���,�F�i��,�F�i�O����,11,,85,,�S�k�c�j,�q�b,���H��,2023�N��2�l����,4200.00000000000000000000,49.4
�L����,�L���s���,�F�i�_�c,�F�i�O����,3,,30,,�Q�j,�q�b,�P��Z��,2023�N��2�l����,380.00000000000000000000,12.7
�L����,�L���s���,�F�i��,�F�i�O����,,,75,,�R�k�c�j,�r�q�b,���H��,2022�N��4�l����,2000.00000000000000000000,26.7
�L����,�L���s���,�F�i��,�F�i�O����,7,,65,,�Q�k�c�j,�q�b,�P��Z��,2022�N��4�l����,1500.00000000000000000000,23.1
�L����,�L���s���,�F�i��,�F�i�O����,10,,80,,�R�k�c�j,�r�q�b,�P��Z��,2022�N��1�l����,2700.00000000000000000000,33.8
�L����,�L���s���,�F�i��,�F�i�O����,8,,100,,�R�k�c�j�{�r,�q�b,�ߗ׏���,2021�N��3�l����,3500.00000000000000000000,35
�L����,�L���s���,�F�i��,�F�i�O����,6,,80,,�S�k�c�j,�q�b,�Q��Z��,2021�N��1�l����,2900.00000000000000000000,36.3
