�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�F���s,���S�@������,���P�Y,120,46,830,570,,�S����,�s�s�v����O,2022�N��R�l����,760.00000000000000000000,0.9
�啪��,�F���s,���S�@������,���P�Y,120,17,280,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,4.3
�啪��,�F���s,���S�@������,���P�Y,120,43,2000,1000,,�S����,�s�s�v����O,2021�N��P�l����,4500.00000000000000000000,2.3
�啪��,�F���s,���S�@������,���P�Y,120,26,980,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,550.00000000000000000000,0.6
�啪��,�F���s,���S�@������,���P�Y,120,42,1700,,,�S����,�s�s�v����O,2016�N��P�l����,1300.00000000000000000000,0.8
�啪��,�F���s,���S�@������,���P�Y,120,40,1100,330,,�q�b,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.2
�啪��,�F���s,���S�@������,���P�Y,120,49,880,280,,�q�b,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.5
�啪��,�F���s,���S�@������,���P�Y,120,,830,,,,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.1
�啪��,�F���s,���S�@������,���P�Y,120,,390,,,,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.1
�啪��,�F���s,���S�@������,���P�Y,120,13,300,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,1700.00000000000000000000,5.7
�啪��,�F���s,���S�@������,���P�Y,120,31,105,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,2.9
�啪��,�F���s,���S�@������,���P�Y,120,,460,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,420.00000000000000000000,0.9
�啪��,�F���s,���S�@������,�F��,120,45,1700,800,,�S����,�s�s�v����O,2009�N��Q�l����,750.00000000000000000000,0.4
