�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,������,�B��,30,51,150,75,,�ؑ�,�s�X���������,2022�N��S�l����,140.00000000000000000000,0.9
�Q�n��,���c�s,������,���c,30,2,290,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,11.4
�Q�n��,���c�s,��,�؍�,7,4,400,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,5.8
�Q�n��,���c�s,��,�؍�,10,42,175,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,890.00000000000000000000,5.1
�Q�n��,���c�s,��,�؍�,4,,180,,,,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.6
�Q�n��,���c�s,��,�؍�,6,6,220,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,6.8
�Q�n��,���c�s,������,�B��,30,,200,,,,�s�X���������,2019�N��P�l����,2300.00000000000000000000,11.5
�Q�n��,���c�s,��,�؍�,9,,310,,,,��P��Z���n��,2018�N��R�l����,580.00000000000000000000,1.9
�Q�n��,���c�s,��,�؍�,4,,300,,,,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,8.3
�Q�n��,���c�s,��,�؍�,4,6,200,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,17
�Q�n��,���c�s,��,�؍�,7,,280,,,,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,1.3
�Q�n��,���c�s,������,�B��,30,28,700,170,,�S����,�s�X���������,2018�N��Q�l����,900.00000000000000000000,1.3
�Q�n��,���c�s,��,�؍�,5,49,185,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,3.2
�Q�n��,���c�s,��,�؍�,6,7,180,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.1
�Q�n��,���c�s,������,�B��,30,,250,,,,�s�X���������,2016�N��S�l����,2900.00000000000000000000,11.6
�Q�n��,���c�s,��,�؍�,5,11,190,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,12.1
�Q�n��,���c�s,��,�؍�,4,54,620,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,300.00000000000000000000,0.5
�Q�n��,���c�s,������,�B��,30,36,220,100,,�ؑ�,�s�X���������,2015�N��Q�l����,380.00000000000000000000,1.7
�Q�n��,���c�s,������,�B��,30,,970,125,,�S����,�s�X���������,2015�N��P�l����,720.00000000000000000000,0.7
�Q�n��,���c�s,��,�؍�,5,9,230,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,15.7
�Q�n��,���c�s,��,�؍�,6,,200,,,,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,15.5
�Q�n��,���c�s,��,�؍�,5,10,200,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,12.5
�Q�n��,���c�s,��,�؍�,6,35,1100,730,,�S����,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,3.6
�Q�n��,���c�s,��,�؍�,5,11,210,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,12.4
�Q�n��,���c�s,������,�B��,30,11,230,95,,�ؑ�,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,6.5
�Q�n��,���c�s,��,�؍�,6,11,200,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,12.5
�Q�n��,���c�s,������,�B��,30,30,1100,210,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,1.5
�Q�n��,���c�s,��,�؍�,5,55,1200,430,,�S����,��P��Z���n��,2012�N��Q�l����,760.00000000000000000000,0.6
�Q�n��,���c�s,��,�؍�,4,61,280,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,760.00000000000000000000,2.7
�Q�n��,���c�s,������,���c,30,37,970,125,,�S����,�s�X���������,2010�N��P�l����,720.00000000000000000000,0.7
�Q�n��,���c�s,������,���c,60,62,500,155,,�ؑ�,�s�X���������,2007�N��S�l����,800.00000000000000000000,1.6
�Q�n��,���c�s,��,�؍�,6,44,640,145,,�S����,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,1.6
