�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�������̒�,����,18,28,165,150,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,550.00000000000000000000,3.3
���R��,�q�~�s,�������̒�,����,30,5,190,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,12.6
���R��,�q�~�s,�������̒�,����,25,43,170,110,,�q�b,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,1.8
���R��,�q�~�s,�������̒�,����,30,57,490,195,,�S����,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,5.1
���R��,�q�~�s,�������̒�,����,25,21,185,145,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,13.5
���R��,�q�~�s,�������̒�,����,30,6,250,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,11.6
���R��,�q�~�s,�������̒�,����,21,40,780,1600,,�S����,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,5.1
���R��,�q�~�s,�������̒�,����,30,32,400,330,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,6.5
���R��,�q�~�s,�������̒�,��̒�,15,30,155,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,320.00000000000000000000,2.1
���R��,�q�~�s,�������̒�,����,30,,65,,,,���H�ƒn��,2021�N��S�l����,130.00000000000000000000,2
���R��,�q�~�s,�������̒�,����,30,34,150,40,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,470.00000000000000000000,3.1
���R��,�q�~�s,�������̒�,����,30,59,360,390,,�S����,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,2.8
���R��,�q�~�s,�������̒�,����,30,65,200,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,110.00000000000000000000,0.6
���R��,�q�~�s,�������̒�,����,26,24,45,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,280.00000000000000000000,6.2
���R��,�q�~�s,�������̒�,����,30,,680,,,,���H�ƒn��,2020�N��R�l����,240.00000000000000000000,0.4
���R��,�q�~�s,�������̒�,��̒�,26,39,130,80,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,570.00000000000000000000,4.4
���R��,�q�~�s,�������̒�,��̒�,30,5,190,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,10.5
���R��,�q�~�s,�������̒�,��̒�,26,5,145,65,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,10.3
���R��,�q�~�s,�������̒�,����,19,4,195,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,16.4
���R��,�q�~�s,�������̒�,��̒�,25,5,135,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,13.3
���R��,�q�~�s,�������̒�,��̒�,25,,160,,,,�ߗ׏��ƒn��,2020�N��P�l����,600.00000000000000000000,3.8
���R��,�q�~�s,�������̒�,����,30,5,185,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,8.6
���R��,�q�~�s,�������̒�,��̒�,23,39,200,95,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,8.5
���R��,�q�~�s,�������̒�,����,30,5,140,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,13.6
���R��,�q�~�s,�������̒�,����,30,5,140,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,13.6
���R��,�q�~�s,�������̒�,����,30,34,150,40,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��S�l����,400.00000000000000000000,2.7
���R��,�q�~�s,�������̒�,����,30,42,180,110,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,750.00000000000000000000,4.2
���R��,�q�~�s,�������̒�,����,30,62,310,210,,�ؑ�,���H�ƒn��,2019�N��Q�l����,660.00000000000000000000,2.1
���R��,�q�~�s,�������̒�,����,19,5,150,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,13.3
���R��,�q�~�s,�������̒�,��̒�,20,39,200,95,,�S����,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,4.3
���R��,�q�~�s,�������̒�,����,30,35,190,155,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,700.00000000000000000000,3.7
���R��,�q�~�s,�������̒�,����,30,23,970,500,,�S����,��Q��Z���n��,2018�N��S�l����,5100.00000000000000000000,5.3
���R��,�q�~�s,�������̒�,��̒�,20,35,200,120,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,3
���R��,�q�~�s,�������̒�,��̒�,19,61,300,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,1.8
���R��,�q�~�s,�������̒�,����,30,16,185,95,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,9.2
���R��,�q�~�s,�������̒�,����,28,65,140,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,400.00000000000000000000,2.9
���R��,�q�~�s,�������̒�,����,24,40,780,1600,,�S����,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,3.2
���R��,�q�~�s,�������̒�,����,30,53,165,145,,�ؑ�,���H�ƒn��,2017�N��S�l����,850.00000000000000000000,5.2
���R��,�q�~�s,�������̒�,����,30,,240,,,,���ƒn��,2017�N��R�l����,770.00000000000000000000,3.2
���R��,�q�~�s,�������̒�,����,30,44,170,175,,�ؑ�,���H�ƒn��,2017�N��R�l����,610.00000000000000000000,3.6
���R��,�q�~�s,�������̒�,����,30,7,160,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,13.1
���R��,�q�~�s,�������̒�,����,28,,110,,,,���ƒn��,2017�N��P�l����,300.00000000000000000000,2.7
���R��,�q�~�s,�������̒�,����,30,,135,,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,520.00000000000000000000,3.9
���R��,�q�~�s,�������̒�,����,20,52,990,590,,�q�b,���H�ƒn��,2016�N��R�l����,3800.00000000000000000000,3.8
���R��,�q�~�s,�������̒�,����,30,41,430,220,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,820.00000000000000000000,1.9
���R��,�q�~�s,�������̒�,����,30,44,200,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,980.00000000000000000000,4.9
���R��,�q�~�s,�������̒�,����,30,,220,,,,���H�ƒn��,2015�N��S�l����,3300.00000000000000000000,15
���R��,�q�~�s,�������̒�,����,30,27,330,200,,�S����,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,4.8
���R��,�q�~�s,�������̒�,����,30,44,195,120,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,800.00000000000000000000,4.1
���R��,�q�~�s,�������̒�,����,30,50,165,85,,�S����,���H�ƒn��,2015�N��R�l����,700.00000000000000000000,4.2
���R��,�q�~�s,�������̒�,����,30,53,165,145,,�ؑ�,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,6.7
���R��,�q�~�s,�������̒�,����,30,25,410,220,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,5.9
���R��,�q�~�s,�������̒�,����,30,28,190,60,,�S����,���H�ƒn��,2014�N��Q�l����,600.00000000000000000000,3.2
���R��,�q�~�s,�������̒�,����,30,39,110,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,880.00000000000000000000,8
���R��,�q�~�s,�������̒�,����,15,39,2000,330,,�S����,���H�ƒn��,2013�N��R�l����,13000.00000000000000000000,6.5
���R��,�q�~�s,�������̒�,����,19,,890,,,,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,2.4
���R��,�q�~�s,�������̒�,��̒�,9,54,145,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,1000.00000000000000000000,6.9
���R��,�q�~�s,�������̒�,��̒�,25,51,200,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,460.00000000000000000000,2.3
���R��,�q�~�s,�������̒�,��̒�,16,12,185,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,13
���R��,�q�~�s,�������̒�,����,30,56,165,185,,�ؑ�,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,10.3
���R��,�q�~�s,�������̒�,����,30,37,320,145,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,4.1
���R��,�q�~�s,�������̒�,��̒�,30,13,125,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,1900.00000000000000000000,15.2
���R��,�q�~�s,�������̒�,��̒�,24,,180,,,�ؑ�,���H�ƒn��,2011�N��S�l����,40.00000000000000000000,0.2
���R��,�q�~�s,�������̒�,����,19,43,195,145,,�ؑ�,���H�ƒn��,2011�N��S�l����,600.00000000000000000000,3.1
���R��,�q�~�s,�������̒�,����,30,13,125,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,15.2
���R��,�q�~�s,�������̒�,��̒�,23,50,470,840,,�S����,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,2.3
���R��,�q�~�s,�������̒�,��̒�,23,64,290,140,,�ؑ�,���H�ƒn��,2011�N��P�l����,1100.00000000000000000000,3.8
���R��,�q�~�s,�������̒�,��̒�,28,28,390,210,,�ؑ�,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,4.9
���R��,�q�~�s,�������̒�,��̒�,26,48,460,135,,�u���b�N��,��P��Z���n��,2010�N��Q�l����,340.00000000000000000000,0.7
���R��,�q�~�s,�������̒�,����,30,,185,,,�ؑ�,���H�ƒn��,2010�N��P�l����,980.00000000000000000000,5.3
���R��,�q�~�s,�������̒�,����,30,15,150,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,2900.00000000000000000000,19.3
���R��,�q�~�s,�������̒�,����,30,55,100,50,,�ؑ�,���H�ƒn��,2010�N��P�l����,410.00000000000000000000,4.1
���R��,�q�~�s,�������̒�,����,30,32,210,155,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,2300.00000000000000000000,11
���R��,�q�~�s,�������̒�,��̒�,26,56,110,20,,�S����,���ƒn��,2009�N��S�l����,130.00000000000000000000,1.2
���R��,�q�~�s,�������̒�,��̒�,16,14,190,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,3300.00000000000000000000,17.4
���R��,�q�~�s,�������̒�,����,29,35,185,140,,�S����,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,7.6
���R��,�q�~�s,�������̒�,��̒�,19,26,540,320,,�S����,���H�ƒn��,2009�N��R�l����,2400.00000000000000000000,4.4
���R��,�q�~�s,�������̒�,��̒�,16,53,185,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,680.00000000000000000000,3.7
���R��,�q�~�s,�������̒�,��̒�,20,15,165,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�������̒�,��̒�,24,65,110,160,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,470.00000000000000000000,4.3
���R��,�q�~�s,�������̒�,��̒�,24,,220,170,,�q�b,���H�ƒn��,2008�N��S�l����,670.00000000000000000000,3
���R��,�q�~�s,�������̒�,��̒�,16,17,190,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,13.2
���R��,�q�~�s,�������̒�,��̒�,20,27,165,110,,�S����,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,6.1
���R��,�q�~�s,�������̒�,��̒�,30,40,200,135,,�ؑ�,���H�ƒn��,2008�N��R�l����,1100.00000000000000000000,5.5
���R��,�q�~�s,�������̒�,��̒�,19,61,150,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,700.00000000000000000000,4.7
���R��,�q�~�s,�������̒�,����,30,57,145,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,630.00000000000000000000,4.3
���R��,�q�~�s,�������̒�,����,30,55,165,95,,�ؑ�,���H�ƒn��,2008�N��P�l����,800.00000000000000000000,4.8
���R��,�q�~�s,�������̒�,��̒�,16,45,270,150,,�ؑ�,��P��Z���n��,2007�N��S�l����,290.00000000000000000000,1.1
���R��,�q�~�s,�������̒�,��̒�,17,17,185,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,15.1
���R��,�q�~�s,�������̒�,����,19,34,460,830,,�q�b,���H�ƒn��,2007�N��R�l����,5200.00000000000000000000,11.3
���R��,�q�~�s,�������̒�,����,30,28,180,125,,�S����,���H�ƒn��,2007�N��R�l����,1800.00000000000000000000,10
