�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�R����,����,30,63,165,95,,,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,1.1
��茧,�����s,�R����,����,30,,370,135,,,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,9.7
��茧,�����s,�R����,����,30,60,370,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,3.5
��茧,�����s,�R����,����,30,35,500,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,3.6
��茧,�����s,�R����,����,30,59,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,140.00000000000000000000,1.4
��茧,�����s,�R����,����,30,13,185,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,10.8
��茧,�����s,�R����,����,30,28,850,680,,�S����,��P��Z���n��,2009�N��Q�l����,3700.00000000000000000000,4.4
��茧,�����s,�R����,����,30,17,195,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,15.4
��茧,�����s,�R����,����,30,59,100,30,,�ؑ�,��P��Z���n��,2007�N��S�l����,400.00000000000000000000,4
��茧,�����s,�R����,����,30,17,180,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3400.00000000000000000000,18.9
