�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,200,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,1,180,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,26.1
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,20,2000,730,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,30000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,12,220,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,14,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,11,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,17,200,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,7,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,8,200,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,19,480,130,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,3900.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,9,200,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,9,200,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,9,210,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,21
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,10,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,10,200,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,10,210,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,10,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,10,200,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,10,200,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,10,210,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,17,330,155,,,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,17,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,180,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,13,220,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,12,220,,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,12,220,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,12,230,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,20.4
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,12,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,13,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,,260,,,,,2011�N��P�l����,4900.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,13,270,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,15,175,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,14,175,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,,220,,,,,2010�N��Q�l����,3100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,14,190,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,,200,,,,,2010�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,60,16,210,125,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,60,15,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,60,16,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,60,15,195,130,,�S����,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,15,220,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,230,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,,,,210,,,,,2009�N��R�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,,,,220,,,,,2009�N��R�l����,3600.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,�F�s�{,30,16,220,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,60,,240,,,,��P���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,�F�s�{,0,16,195,125,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,210,125,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,17.1
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,195,125,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,210,115,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,220,125,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3800.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,17,220,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,220,125,,�S����,��P���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,20.9
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,60,16,195,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,270,130,,�S����,��P���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,210,125,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,18.1
