�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�V����,�V����,8,1,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,35
��ʌ�,�����s,�V����,�V����,8,1,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,24.4
��ʌ�,�����s,�V����,�V����,15,35,210,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.1
��ʌ�,�����s,�����,�V����,30,50,340,80,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,3.2
��ʌ�,�����s,����,�V����,14,1,310,115,,�ؑ�,�s�X���������,2023�N��P�l����,4400.00000000000000000000,14.2
��ʌ�,�����s,�V����,�V����,4,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,18.6
��ʌ�,�����s,����,�V����,18,32,270,170,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,9.3
��ʌ�,�����s,�V����,�V����,12,35,180,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10
��ʌ�,�����s,�V����,�V����,4,2,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,25.1
��ʌ�,�����s,�V����,�V����,12,2,180,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3400.00000000000000000000,18.9
��ʌ�,�����s,�V����,�V����,13,37,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,11.4
��ʌ�,�����s,�V����,�V����,5,18,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,19.4
��ʌ�,�v��s,���x,�V����,30,39,165,115,,,�s�X���������,2021�N��S�l����,220.00000000000000000000,1.3
��ʌ�,�����s,�V����,�V����,12,37,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.9
��ʌ�,�����s,��,�V����,29,44,2000,1700,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,21000.00000000000000000000,10.5
��ʌ�,�v��s,��m��,�V����,30,42,390,145,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,3.6
��ʌ�,�����s,����,�V����,9,21,230,105,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,12.6
��ʌ�,�����s,�V����,�V����,18,6,190,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12.6
��ʌ�,�����s,�V����,�V����,4,15,185,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,20
��ʌ�,�����s,�V����,�V����,10,,160,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,31.3
��ʌ�,�����s,�V����,�V����,8,32,180,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,10
��ʌ�,�����s,�V����,�V����,8,,155,,,,��Q���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,28.4
��ʌ�,�v��s,�͌��䒬,�V����,30,40,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,70000.00000000000000000000,35
��ʌ�,�����s,����,�V����,14,32,125,85,,�ؑ�,�s�X���������,2021�N��P�l����,580.00000000000000000000,4.6
��ʌ�,�����s,�V����,�V����,11,34,180,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,13.9
��ʌ�,�����s,�V����,�V����,3,3,175,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,21.1
��ʌ�,�����s,�V����,�V����,11,18,185,130,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.9
��ʌ�,�����s,�V����,�V����,3,18,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,15.5
��ʌ�,�����s,�V����,�V����,18,6,190,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10
��ʌ�,�����s,�V����,�V����,3,25,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,13
��ʌ�,�����s,����,�V����,18,,340,,,,�s�X���������,2020�N��S�l����,4500.00000000000000000000,13.2
��ʌ�,�����s,�V����,�V����,9,33,210,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11
��ʌ�,�����s,�V����,�V����,14,34,200,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,9.5
��ʌ�,�����s,�V����,�V����,3,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,24.7
��ʌ�,�����s,����,�V����,11,27,940,160,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,2.9
��ʌ�,�v��s,�k��,�V����,15,40,500,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,2.2
��ʌ�,�����s,�V����,�V����,11,35,180,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,12.2
��ʌ�,�����s,�V����,�V����,18,6,185,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11.9
��ʌ�,�����s,�V����,�V����,5,5,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,26.7
��ʌ�,�v��s,�k��,�V����,15,40,500,105,,,�s�X���������,2020�N��P�l����,1100.00000000000000000000,2.2
��ʌ�,�����s,�V����,�V����,3,5,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,30
��ʌ�,�����s,�V����,�V����,3,18,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,15.5
��ʌ�,�v��s,��m��,�V����,30,35,105,85,,�ؑ�,�s�X���������,2019�N��S�l����,180.00000000000000000000,1.7
��ʌ�,�����s,��,�V����,30,33,110,85,,�ؑ�,�s�X���������,2019�N��S�l����,500.00000000000000000000,4.5
��ʌ�,�����s,����,�V����,8,,320,,,,�s�X���������,2019�N��S�l����,3800.00000000000000000000,11.9
��ʌ�,�����s,�V����,�V����,4,5,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,30.3
��ʌ�,�����s,����,�V����,21,4,490,110,,�ؑ�,�s�X���������,2019�N��S�l����,760.00000000000000000000,1.6
��ʌ�,�����s,�V����,�V����,6,26,165,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,17
��ʌ�,�����s,�V����,�V����,13,37,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,9.7
��ʌ�,�����s,�V����,�V����,4,5,165,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,34.5
��ʌ�,�����s,����,�V����,11,52,1500,190,,�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,1
��ʌ�,�����s,����,�V����,16,29,620,680,,�S����,�s�X���������,2019�N��R�l����,3500.00000000000000000000,5.6
��ʌ�,�����s,�����,�V����,30,59,600,110,,�ؑ�,�s�X���������,2019�N��Q�l����,700.00000000000000000000,1.2
��ʌ�,�����s,�V����,�V����,5,5,290,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,9200.00000000000000000000,31.7
��ʌ�,�����s,����,�V����,13,30,115,100,,�ؑ�,�s�X���������,2019�N��Q�l����,950.00000000000000000000,8.3
��ʌ�,�����s,�V����,�V����,14,7,105,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1800.00000000000000000000,17.1
��ʌ�,�����s,�V����,�V����,9,33,180,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,8.9
��ʌ�,�����s,�V����,�V����,4,32,200,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2800.00000000000000000000,14
��ʌ�,�����s,�V����,�V����,5,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5700.00000000000000000000,34.5
��ʌ�,�����s,�V����,�V����,4,29,190,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,13.7
��ʌ�,�����s,�V����,�V����,15,6,170,95,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1900.00000000000000000000,11.2
��ʌ�,�����s,�V����,�V����,14,6,320,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2500.00000000000000000000,7.8
��ʌ�,�����s,�V����,�V����,10,7,165,110,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2500.00000000000000000000,15.2
��ʌ�,�����s,�V����,�V����,8,36,180,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10
��ʌ�,�����s,�V����,�V����,5,,680,,,,�ߗ׏��ƒn��,2018�N��S�l����,7800.00000000000000000000,11.5
��ʌ�,�����s,��,�V����,25,6,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,11.3
��ʌ�,�v��s,��,�V����,30,20,230,110,,�ؑ�,�s�X���������,2018�N��R�l����,1400.00000000000000000000,6.1
��ʌ�,�����s,�V����,�V����,5,5,190,130,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,5100.00000000000000000000,26.8
��ʌ�,�����s,�����,�V����,30,27,250,100,,�ؑ�,�H�Ɛ�p�n��,2018�N��Q�l����,1000.00000000000000000000,4
��ʌ�,�v��s,��,�V����,30,29,130,85,,�ؑ�,�s�X���������,2018�N��Q�l����,480.00000000000000000000,3.7
��ʌ�,�����s,����,�V����,23,5,420,140,,�ؑ�,�s�X���������,2018�N��Q�l����,4900.00000000000000000000,11.7
��ʌ�,�����s,�V����,�V����,4,6,165,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5500.00000000000000000000,33.3
��ʌ�,�����s,�����,�V����,60,52,330,80,,�ؑ�,�s�X���������,2018�N��P�l����,900.00000000000000000000,2.7
��ʌ�,�v��s,���c��,�V����,16,6,170,110,,�ؑ�,�s�X���������,2018�N��P�l����,3300.00000000000000000000,19.4
��ʌ�,�����s,�V����,�V����,10,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,15.3
��ʌ�,�����s,�V����,�V����,12,18,175,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,18.9
��ʌ�,�����s,�V����,�V����,13,31,240,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,9.6
��ʌ�,�����s,�V����,�V����,9,32,180,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,12.2
��ʌ�,�����s,�V����,�V����,4,6,165,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,35.8
��ʌ�,�����s,�V����,�V����,6,20,175,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,17.7
��ʌ�,�����s,�V����,�V����,3,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,22
��ʌ�,�����s,�V����,�V����,3,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,22.7
��ʌ�,�����s,�V����,�V����,10,7,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,18.8
��ʌ�,�����s,�V����,�V����,3,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,19.3
��ʌ�,�����s,�V����,�V����,3,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,25.3
��ʌ�,�����s,�V����,�V����,7,7,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,18.4
��ʌ�,�����s,�V����,�V����,6,7,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,22.5
��ʌ�,�����s,�V����,�V����,10,7,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,17.4
��ʌ�,�����s,����,�V����,14,32,125,100,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,9.6
��ʌ�,�����s,�V����,�V����,10,34,180,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8.9
��ʌ�,�����s,�V����,�V����,15,34,290,175,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,10.3
��ʌ�,�����s,�V����,�V����,6,21,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,16.6
��ʌ�,�����s,�V����,�V����,3,32,175,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,10.9
��ʌ�,�����s,�V����,�V����,4,8,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,24.5
��ʌ�,�����s,�V����,�V����,14,35,180,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,12.2
��ʌ�,�����s,�V����,�V����,9,8,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,20
��ʌ�,�����s,�V����,�V����,3,7,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,31.3
��ʌ�,�����s,����,�V����,13,33,240,155,,�ؑ�,�s�X���������,2017�N��P�l����,2400.00000000000000000000,10
��ʌ�,�����s,����,�V����,12,,1600,,,,�s�X���������,2017�N��P�l����,2600.00000000000000000000,1.6
��ʌ�,�����s,�V����,�V����,5,9,195,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5100.00000000000000000000,26.2
��ʌ�,�����s,�V����,�V����,7,32,230,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,10.4
��ʌ�,�����s,�V����,�V����,5,19,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,20
��ʌ�,�����s,�V����,�V����,15,36,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,8.7
��ʌ�,�v��s,��,�V����,30,50,290,90,,�ؑ�,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,3.4
��ʌ�,�v��s,��,�V����,30,43,2000,2000,,�S����,�s�X���������,2016�N��Q�l����,70000.00000000000000000000,35
��ʌ�,�����s,�V����,�V����,5,9,185,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5500.00000000000000000000,29.7
��ʌ�,�����s,�V����,�V����,6,8,165,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3100.00000000000000000000,18.8
��ʌ�,�����s,�V����,�V����,12,8,160,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3100.00000000000000000000,19.4
��ʌ�,�����s,�V����,�V����,18,32,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,9.1
��ʌ�,�@�c�s,�厚���,�V����,60,9,860,230,,�ؑ�,�s�X���������,2015�N��S�l����,5500.00000000000000000000,6.4
��ʌ�,�����s,�V����,�V����,9,32,200,155,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15
��ʌ�,�����s,�V����,�V����,2,24,240,200,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,11000.00000000000000000000,45.8
��ʌ�,�����s,�V����,�V����,9,21,220,120,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2300.00000000000000000000,10.5
��ʌ�,�����s,�V����,�V����,6,19,210,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,17.6
��ʌ�,�����s,�V����,�V����,3,27,170,185,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,21.2
��ʌ�,�����s,�싍,�V����,7,13,150,100,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,18.7
��ʌ�,�����s,�V����,�V����,16,33,190,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,14.2
��ʌ�,�����s,�V����,�V����,13,35,210,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,11.4
��ʌ�,�v��s,���c��,�V����,29,35,590,135,,�ؑ�,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,3.4
��ʌ�,�v��s,��,�V����,30,9,500,55,,�ؑ�,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,3.2
��ʌ�,�����s,�V����,�V����,9,35,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,11.4
��ʌ�,�����s,�����,�V����,30,23,430,95,,�ؑ�,�s�X���������,2015�N��P�l����,1400.00000000000000000000,3.3
��ʌ�,�����s,�V����,�V����,6,20,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,20
��ʌ�,�����s,�V����,�V����,10,33,200,140,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,9.5
��ʌ�,�����s,�V����,�V����,5,11,175,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5200.00000000000000000000,29.7
��ʌ�,�����s,�V����,�V����,5,20,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,18.9
��ʌ�,�����s,�V����,�V����,5,10,195,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5400.00000000000000000000,27.7
��ʌ�,�����s,�V����,�V����,5,18,165,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,7.3
��ʌ�,�����s,����,�V����,4,,165,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,20.6
��ʌ�,�����s,�V����,�V����,7,29,210,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,18.6
��ʌ�,�v��s,���c��,�V����,16,40,155,90,,�ؑ�,�s�X���������,2014�N��R�l����,670.00000000000000000000,4.3
��ʌ�,�����s,�����,�V����,30,53,1800,680,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,13000.00000000000000000000,7.2
��ʌ�,�����s,�����,�V����,30,53,290,190,,,�s�X���������,2014�N��R�l����,700.00000000000000000000,2.4
��ʌ�,�����s,����,�V����,14,,230,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,13.5
��ʌ�,�����s,�싍,�V����,11,9,150,110,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,28
��ʌ�,�����s,�����,�V����,60,,930,185,,�y�ʓS����,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,1.4
��ʌ�,�����s,�V����,�V����,14,35,180,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.8
��ʌ�,�����s,�V����,�V����,5,18,170,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,24.7
��ʌ�,�����s,�V����,�V����,10,33,195,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,14.9
��ʌ�,�����s,�싍,�V����,12,11,200,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2500.00000000000000000000,12.5
��ʌ�,�����s,�V����,�V����,12,34,180,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,13.9
��ʌ�,�����s,����,�V����,14,11,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,11.4
��ʌ�,�����s,����,�V����,13,,165,,,,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,17.6
��ʌ�,�����s,�V����,�V����,11,33,185,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,18.9
��ʌ�,�����s,�V����,�V����,5,11,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5800.00000000000000000000,33.1
��ʌ�,�����s,����,�V����,9,,300,,,,�s�X���������,2013�N��R�l����,4700.00000000000000000000,15.7
��ʌ�,�����s,�싍,�V����,9,11,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,21.6
��ʌ�,�����s,�싍,�V����,6,11,190,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,18.9
��ʌ�,�����s,���c,�V����,28,36,640,45,,�ؑ�,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,2.3
��ʌ�,�v��s,�t,�V����,30,,140,,,,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,12.1
��ʌ�,�����s,�V����,�V����,9,33,180,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,12.8
��ʌ�,�����s,����,�V����,11,,140,,,,�s�X���������,2013�N��P�l����,2800.00000000000000000000,20
��ʌ�,�����s,�V����,�V����,13,34,200,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,12.5
��ʌ�,�����s,�ĎR,�V����,60,34,450,105,,�ؑ�,�s�X���������,2013�N��P�l����,680.00000000000000000000,1.5
��ʌ�,�����s,�V����,�V����,15,36,195,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,9.2
��ʌ�,�����s,�싍,�V����,7,,175,,,,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,25.7
��ʌ�,�����s,�싍,�V����,6,11,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,27.3
��ʌ�,�����s,�V����,�V����,13,35,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,25.3
��ʌ�,�����s,�V����,�V����,13,12,200,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,9
��ʌ�,�����s,�V����,�V����,6,35,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4900.00000000000000000000,28.8
��ʌ�,�����s,����,�V����,6,12,175,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,5000.00000000000000000000,28.6
��ʌ�,�����s,�V����,�V����,5,35,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5300.00000000000000000000,30.3
��ʌ�,�����s,�V����,�V����,4,12,170,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,27.6
��ʌ�,�����s,��,�V����,15,40,140,125,,�ؑ�,�s�X���������,2012�N��P�l����,2700.00000000000000000000,19.3
��ʌ�,�����s,�V����,�V����,8,12,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,17.2
��ʌ�,�����s,�V����,�V����,10,33,210,160,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,15.7
��ʌ�,�����s,�V����,�V����,13,34,180,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,15
��ʌ�,�����s,�V����,�V����,14,36,200,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,14
��ʌ�,�����s,�싍,�V����,6,13,155,105,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2500.00000000000000000000,16.1
��ʌ�,�����s,�V����,�V����,9,31,260,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,12.3
��ʌ�,�����s,����,�V����,18,32,270,170,,�ؑ�,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,9.6
��ʌ�,�����s,�싍,�V����,7,13,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,29.1
��ʌ�,�����s,�싍,�V����,7,13,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,21.3
��ʌ�,�����s,�V����,�V����,6,13,165,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5300.00000000000000000000,32.1
��ʌ�,�����s,����,�V����,18,47,390,150,,�ؑ�,�s�X���������,2010�N��S�l����,1800.00000000000000000000,4.6
��ʌ�,�����s,�싍,�V����,9,14,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,18.8
��ʌ�,�����s,�V����,�V����,5,17,165,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,20
��ʌ�,�����s,����,�V����,5,14,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,27.3
��ʌ�,�����s,�싍,�V����,5,24,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,29.3
��ʌ�,�����s,�V����,�V����,14,37,200,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,14.5
��ʌ�,�����s,�V����,�V����,10,35,180,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,14.4
��ʌ�,�����s,�V����,�V����,5,14,170,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5500.00000000000000000000,32.4
��ʌ�,�����s,�싍,�V����,6,,150,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,28
��ʌ�,�v��s,��m��,�V����,30,,115,85,,�ؑ�,,2010�N��P�l����,980.00000000000000000000,8.5
��ʌ�,�����s,�싍,�V����,6,,155,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,23.2
��ʌ�,�����s,�V����,�V����,13,37,185,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,14.1
��ʌ�,�����s,�V����,�V����,8,36,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,13.9
��ʌ�,�����s,����,�V����,5,14,2000,2000,,�q�b,��P��Z���n��,2009�N��R�l����,23000.00000000000000000000,11.5
��ʌ�,�����s,�싍,�V����,9,15,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,24
��ʌ�,�����s,�V����,�V����,9,32,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,16.1
��ʌ�,�����s,�싍,�V����,6,,150,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,25.3
��ʌ�,�����s,�V����,�V����,16,36,180,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,13.9
��ʌ�,�����s,�V����,�V����,18,37,1000,55,,�ؑ�,���H�ƒn��,2008�N��S�l����,6400.00000000000000000000,6.4
��ʌ�,�����s,�V����,�V����,6,16,170,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,29.4
��ʌ�,�����s,�V����,�V����,7,17,165,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5200.00000000000000000000,31.5
��ʌ�,�����s,�V����,�V����,13,37,180,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,15
��ʌ�,�����s,�V����,�V����,9,27,195,140,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,15.4
��ʌ�,�����s,�V����,�V����,15,35,230,145,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,11.7
��ʌ�,�����s,�V����,�V����,7,18,165,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5700.00000000000000000000,34.5
��ʌ�,�����s,����,�V����,9,30,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,15.7
��ʌ�,�����s,�V����,�V����,5,17,165,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,30.3
��ʌ�,�����s,�V����,�V����,9,32,190,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,16.8
��ʌ�,�����s,����,�V����,10,30,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,13
��ʌ�,�����s,�V����,�V����,5,17,165,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,24.2
��ʌ�,�����s,�V����,�V����,7,36,210,140,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3900.00000000000000000000,18.6
��ʌ�,�����s,�V����,�V����,14,37,185,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,15.7
��ʌ�,�����s,�V����,�V����,7,32,195,130,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3800.00000000000000000000,19.5
��ʌ�,�����s,�V����,�V����,4,17,170,135,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5800.00000000000000000000,34.1
��ʌ�,�����s,�V����,�V����,5,36,240,125,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4000.00000000000000000000,16.7
��ʌ�,�����s,�싍,�V����,4,17,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,17.6
��ʌ�,�����s,�V����,�V����,7,18,175,130,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5700.00000000000000000000,32.6
��ʌ�,�����s,�싍,�V����,7,18,220,105,,�ؑ�,��Q��Z���n��,2006�N��S�l����,3600.00000000000000000000,16.4
��ʌ�,�����s,�V����,�V����,15,36,180,110,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3100.00000000000000000000,17.2
��ʌ�,�����s,�싍,�V����,9,18,145,105,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,3600.00000000000000000000,24.8
��ʌ�,�����s,�V����,�V����,6,18,500,370,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,19000.00000000000000000000,38
