�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�M�C�s,��,���͌�,30,35,930,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,1.4
�É���,�M�C�s,��,���͌�,30,45,170,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.6
�É���,�M�C�s,��,���͌�,30,54,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,2.6
�É���,�M�C�s,��,���͌�,30,15,360,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,5.6
�É���,�M�C�s,��,���͌�,30,33,730,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,1.6
�É���,�M�C�s,��,���͌�,30,36,260,60,,,��P�풆���w�Z����p�n��,2021�N��P�l����,130.00000000000000000000,0.5
�É���,�M�C�s,��,���͌�,30,22,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,8.5
�É���,�M�C�s,��,���͌�,30,41,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.9
�É���,�M�C�s,��,���͌�,30,51,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,2.7
�É���,�M�C�s,��,���͌�,30,4,560,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3900.00000000000000000000,7
�É���,�M�C�s,��,���͌�,30,45,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.3
�É���,�M�C�s,��,���͌�,30,52,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,3.6
�É���,�M�C�s,��,���͌�,30,35,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3.9
�É���,�M�C�s,��,���͌�,30,58,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,3.1
�É���,�M�C�s,��,���͌�,30,52,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.8
�É���,�M�C�s,��,���͌�,30,36,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,3.5
�É���,�M�C�s,��,���͌�,30,45,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,3.1
�É���,�M�C�s,��,���͌�,23,26,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,8.8
�É���,�M�C�s,��,���͌�,30,39,610,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,0.8
�É���,�M�C�s,��,���͌�,30,29,820,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,2.4
�É���,�M�C�s,��,���͌�,60,29,710,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,0.6
�É���,�M�C�s,��,���͌�,30,,220,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.4
�É���,�M�C�s,��,���͌�,30,14,300,350,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,12.3
�É���,�M�C�s,��,���͌�,30,40,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,5.2
�É���,�M�C�s,��,���͌�,30,40,150,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,6.7
�É���,�M�C�s,��,���͌�,30,47,1500,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,0.6
�É���,�M�C�s,��,���͌�,30,30,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,950.00000000000000000000,1
�É���,�M�C�s,��,���͌�,30,22,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,11.9
�É���,�M�C�s,��,���͌�,29,45,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,580.00000000000000000000,3.1
�É���,�M�C�s,��,���͌�,30,40,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,6.4
�É���,�M�C�s,��,���͌�,30,40,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,3.9
�É���,�M�C�s,��,���͌�,30,33,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,690.00000000000000000000,2.1
�É���,�M�C�s,��,���͌�,30,35,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,3.3
�É���,�M�C�s,��,���͌�,30,37,1700,180,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,1.1
�É���,�M�C�s,��,���͌�,30,45,1400,35,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,6500.00000000000000000000,4.6
�É���,�M�C�s,��,���͌�,30,47,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,930.00000000000000000000,3.3
�É���,�M�C�s,��,���͌�,30,,440,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.7
�É���,�M�C�s,��,���͌�,30,33,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5.9
�É���,�M�C�s,��,���͌�,30,30,410,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,3.9
�É���,�M�C�s,��,���͌�,60,14,2000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,0.3
�É���,�M�C�s,��,���͌�,30,35,2000,1800,,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,16000.00000000000000000000,8
�É���,�M�C�s,��,���͌�,30,57,670,950,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,1.9
�É���,�M�C�s,��,���͌�,30,38,1200,240,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,1.3
�É���,�M�C�s,��,���͌�,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,9.4
�É���,�M�C�s,��,���͌�,30,37,400,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,4.5
�É���,�M�C�s,��,���͌�,30,34,350,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,5.4
�É���,�M�C�s,��,���͌�,30,,160,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,3.1
�É���,�M�C�s,��,���͌�,30,56,370,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,4.3
�É���,�M�C�s,��,���͌�,30,51,300,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,3.7
�É���,�M�C�s,��,���͌�,30,36,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3.4
�É���,�M�C�s,��,���͌�,30,51,300,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,750.00000000000000000000,2.5
�É���,�M�C�s,��,���͌�,30,56,670,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,0.7
�É���,�M�C�s,��,���͌�,30,45,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,6.1
�É���,�M�C�s,��,���͌�,30,14,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,10.5
�É���,�M�C�s,��,���͌�,30,37,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5
�É���,�M�C�s,��,���͌�,30,45,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,4.1
�É���,�M�C�s,��,���͌�,30,34,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,8
�É���,�M�C�s,��,���͌�,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3600.00000000000000000000,3.6
�É���,�M�C�s,��,���͌�,30,41,170,140,,�ؑ�,���ƒn��,2012�N��P�l����,1200.00000000000000000000,7.1
�É���,�M�C�s,��,���͌�,30,34,400,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,880.00000000000000000000,2.2
�É���,�M�C�s,��,���͌�,28,,240,,,,���ƒn��,2012�N��P�l����,280.00000000000000000000,1.2
�É���,�M�C�s,��,���͌�,28,,400,,,,���ƒn��,2012�N��P�l����,980.00000000000000000000,2.5
�É���,�M�C�s,��,���͌�,30,51,290,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,1.4
�É���,�M�C�s,��,���͌�,30,45,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,6.1
�É���,�M�C�s,��,�M�C,60,40,150,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,2
�É���,�M�C�s,��,�M�C,60,26,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,28000.00000000000000000000,14
�É���,�M�C�s,��,���͌�,30,56,600,200,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,2.3
�É���,�M�C�s,��,���͌�,30,50,350,1100,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,4000.00000000000000000000,11.4
�É���,�M�C�s,��,���͌�,30,36,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,5.9
�É���,�M�C�s,��,���͌�,30,30,200,35,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,93.00000000000000000000,0.5
�É���,�M�C�s,��,���͌�,13,34,890,15,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,320.00000000000000000000,0.4
�É���,�M�C�s,��,���͌�,30,32,360,200,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,6.1
�É���,�M�C�s,��,���͌�,30,44,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,4.3
�É���,�M�C�s,��,���͌�,23,54,360,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,850.00000000000000000000,2.4
�É���,�M�C�s,��,���͌�,30,37,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,6.7
�É���,�M�C�s,��,���͌�,30,34,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,370.00000000000000000000,1.5
�É���,�M�C�s,��,���͌�,30,50,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,5.2
�É���,�M�C�s,��,���͌�,30,45,1800,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,5000.00000000000000000000,2.8
�É���,�M�C�s,��,���͌�,30,45,175,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,660.00000000000000000000,3.8
�É���,�M�C�s,��,���͌�,11,34,1300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,1.2
�É���,�M�C�s,��,���͌�,30,43,620,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,4.7
�É���,�M�C�s,��,���͌�,30,35,480,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,4
�É���,�M�C�s,��,���͌�,60,,2000,2000,,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,30000.00000000000000000000,15
�É���,�M�C�s,��,���͌�,30,24,560,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,3.6
