�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��쌴�s,��쌴,��쌴,18,69,105,,,,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,2.4
�R����,�匎�s,������,����,14,44,125,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,320.00000000000000000000,2.6
�R����,�匎�s,���ے�,����,15,36,420,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,890.00000000000000000000,2.1
�R����,�匎�s,���ے�,����,30,35,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.8
�R����,�匎�s,�匎��,����,60,41,440,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,10.00000000000000000000,0
�R����,�b�B�s,���R�㉗�],���R,14,39,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,210.00000000000000000000,1.8
�R����,�b�B�s,���R�㉗�],���R,6,57,510,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,1.9
�R����,�b�B�s,���R�㉖��,���R,23,8,420,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,7.6
�R����,�b�B�s,���R�����],���R,15,46,110,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,280.00000000000000000000,2.5
�R����,�R���s,������,���R��,20,1,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,9.2
�R����,�R���s,���㉮�~,���R��,11,33,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,3.4
�R����,�R���s,����,�t������,18,25,2000,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,7400.00000000000000000000,3.7
�R����,�R���s,�R��,�t������,29,30,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,3
�R����,�J���s,���쒬�V�䌴,�Θa����,120,,570,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,0.4
�R����,�J���s,�Θa���s��,�Θa����,14,22,880,410,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,3.3
�R����,�J���s,�Θa������,�Θa����,30,41,1300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3200.00000000000000000000,2.5
�R����,�J���s,�Θa���E����,�Θa����,15,50,980,760,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,2.4
�R����,�J���s,�Θa��������,�Θa����,26,54,580,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,2.1
�R����,�J���s,�Θa��������,�Θa����,60,1,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,11.4
�R����,�J���s,�Θa���L��,�Θa����,30,25,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,7.1
�R����,�J���s,�Θa���L��,�Θa����,30,1,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,11.9
�R����,�J���s,�t���������{,�Θa����,23,1,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,730.00000000000000000000,3.2
�R����,�J���s,��⒬���瑠,�Θa����,60,38,850,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,1.3
�R����,�J���s,���㒬��ԓc,�Θa����,60,1,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,10
�R����,�b�{�s,����,���,30,,270,150,,,�s�X���������,2023�N��R�l����,6000.00000000000000000000,22.2
�R����,�b�{�s,�H��,���,30,2,200,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,3800.00000000000000000000,19
�R����,�b�{�s,�a�˒�,���,25,1,230,85,,�y�ʓS����,�s�X���������,2023�N��R�l����,3600.00000000000000000000,15.7
�R����,�b�{�s,����,�b�{,14,44,170,220,,�S����,���ƒn��,2023�N��R�l����,1500.00000000000000000000,8.8
�R����,�b�{�s,�ѓc,�b�{,20,10,1300,200,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,6900.00000000000000000000,5.3
�R����,�b�{�s,��E��,�b�{,30,36,230,155,,,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.8
�R����,�b�{�s,���c��,�b�{,24,,510,240,,,���ƒn��,2023�N��R�l����,2000.00000000000000000000,3.9
�R����,�b�{�s,�k�V,�b�{,24,57,1000,980,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,3.6
�R����,�b�{�s,����,�b�{,23,39,320,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,2.1
�R����,�b�{�s,�铌,�b�{,19,,125,70,,�ؑ�,���ƒn��,2023�N��R�l����,70.00000000000000000000,0.6
�R����,�b�{�s,��,�b�{,15,5,170,100,,�ؑ�,���ƒn��,2023�N��R�l����,2600.00000000000000000000,15.3
�R����,�b�{�s,����,�b�{,16,36,195,470,,�S����,���ƒn��,2023�N��R�l����,5400.00000000000000000000,27.7
�R����,�b�{�s,�x�|,�b�{,30,34,490,360,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,4.9
�R����,�b�{�s,�H����,�b�{,30,47,130,60,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,1.7
�R����,�b�{�s,������,�b�{,90,35,230,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,1.3
�R����,�b�{�s,�ۂ̓�,�b�{,2,10,60,180,,�S����,���ƒn��,2023�N��R�l����,5700.00000000000000000000,95
�R����,�b�{�s,����,�b�{,20,51,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,1.4
�R����,�b�{�s,�R�{��,�b�{,60,27,240,120,,�S����,��Q���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.3
�R����,�b�{�s,�r�c,����,29,28,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.8
�R����,��A���v�X�s,�݉ƒ�,����,90,1,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,10.4
�R����,�b��s,�剺��,����,13,,200,130,,�ؑ�,,2023�N��R�l����,1200.00000000000000000000,6
�R����,�b��s,��,����,30,,630,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,2.1
�R����,�b��s,�����,����,30,,190,,,,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14.7
�R����,�b��s,������,����,25,,240,,,,,2023�N��R�l����,5400.00000000000000000000,22.5
�R����,�b��s,������,����,20,,220,105,,�ؑ�,,2023�N��R�l����,1600.00000000000000000000,7.3
�R����,�b��s,������,����,23,43,210,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.2
�R����,�b��s,����,����,20,1,220,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,20
�R����,�b��s,����,����,24,,230,,,,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3
�R����,�b��s,����,����,14,65,800,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,2.3
�R����,�b��s,������,����,30,1,200,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,4400.00000000000000000000,22
�R����,�b��s,������,����,29,,270,,,,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,10.7
�R����,�b��s,������,����,30,,200,,,,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,20
�R����,�b��s,����,����,30,,220,,,,,2023�N��R�l����,5000.00000000000000000000,22.7
�R����,�b��s,����,����,20,42,370,170,,�ؑ�,���Z���n��,2023�N��R�l����,1300.00000000000000000000,3.5
�R����,�b��s,�����V��,����,11,,200,115,,�ؑ�,���Z���n��,2023�N��R�l����,630.00000000000000000000,3.2
�R����,�b��s,�����V��,����,20,32,2000,590,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,1.8
�R����,��A���v�X�s,�݉ƒ�,����,60,1,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3800.00000000000000000000,14.6
�R����,�b��s,�嚰,����,30,52,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,460.00000000000000000000,1.8
�R����,�b��s,�嚰,����,26,,130,,,,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.4
�R����,�b��s,�嚰,����,26,,400,,,,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.1
�R����,�b��s,�u�c,����,10,1,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,14.6
�R����,�b��s,������,����,13,47,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,3.1
�R����,�b��s,������,����,23,27,340,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.9
�R����,�B��s,�呐��,�B��,30,38,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,1.9
�R����,�B��s,���䒬,�B��,20,10,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,13.3
�R����,�B��s,���N��,�V�{,60,33,490,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1
�R����,�B��s,���䒬,�V�{,26,30,810,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,2.7
�R����,�k�m�s,���쒬����V�c,���R,60,11,380,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,2700.00000000000000000000,7.1
�R����,�k�m�s,�����������V,����t,30,22,580,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,1800.00000000000000000000,3.1
�R����,�k�m�s,���쒬�O��,����t,30,28,730,70,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,900.00000000000000000000,1.2
�R����,�k�m�s,����������o,����,30,43,1500,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,0.1
�R����,�k�m�s,���������֐V��,����,90,33,280,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,850.00000000000000000000,3
�R����,�k�m�s,���⒬������,����,3,35,580,175,,�ؑ�,�s�s�v����O,2023�N��R�l����,1200.00000000000000000000,2.1
�R����,�k�m�s,���B���Ԑ�,����,60,17,1300,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,2800.00000000000000000000,2.2
�R����,�k�m�s,������,������,30,9,430,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,4200.00000000000000000000,9.8
�R����,�k�m�s,������,������,30,37,1600,300,,�ؑ�,�s�s�v����O,2023�N��R�l����,5000.00000000000000000000,3.1
�R����,�k�m�s,������,������,30,37,940,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,370.00000000000000000000,0.4
�R����,�k�m�s,������,������,60,32,730,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,2.2
�R����,��쌴�s,��쌴,��쌴,29,54,140,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,5
�R����,��쌴�s,�ߓ�,��쌴,18,28,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,9.2
�R����,��쌴�s,�R���A������,�l����,10,29,240,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�R����,�匎�s,�������j��,����,24,26,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.4
�R����,�匎�s,���ے�,����,30,40,170,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.2
�R����,�匎�s,�匎,�匎,5,44,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,4.5
�R����,�匎�s,�匎��,�匎,25,17,420,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,4
�R����,�匎�s,�䑾��,�匎,6,,85,,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,31.8
�R����,�匎�s,���뒬,����,10,47,290,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.2
�R����,�J���s,��{���y��,�����Ԃǂ���,60,38,510,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,820.00000000000000000000,1.6
�R����,�b�B�s,������������,�����Ԃǂ���,26,43,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,1.4
�R����,�b�B�s,���R�㉗�],���R,11,44,690,400,,,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,2.6
�R����,�b�B�s,���R�㉖��,���R,19,32,490,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.2
�R����,�R���s,������,���R��,9,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.4
�R����,�R���s,������,���R��,11,31,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,13.7
�R����,�R���s,�����s��,���R��,21,37,1200,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,2.4
�R����,�R���s,��,���R��,30,39,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,6.7
�R����,�R���s,�꒬�c��,�R���s,30,,550,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
�R����,�R���s,�꒬�c��,�R���s,30,,550,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.1
�R����,�J���s,��{������,�R���s,30,33,760,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.6
�R����,�J���s,�t���������{,�t������,16,26,250,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,4
�R����,�b�{�s,�a�˒�,�Θa����,26,31,250,130,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4500.00000000000000000000,18
�R����,�J���s,�Θa���s��,�Θa����,9,45,2000,,,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,2
�R����,�J���s,�Θa���s��,�Θa����,9,33,1900,570,,�S����,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,2.1
�R����,�J���s,�Θa���㕽��,�Θa����,30,30,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,10
�R����,�J���s,�Θa������,�Θa����,30,1,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,9.2
�R����,�J���s,�Θa������,�Θa����,30,,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,10.4
�R����,�J���s,�Θa���쒆��,�Θa����,30,29,690,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,3.6
�R����,�J���s,�Θa��������,�Θa����,60,1,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,11.9
�R����,�J���s,�Θa���L��,�Θa����,29,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,10.5
�R����,�J���s,�Θa���L��,�Θa����,30,22,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,6.7
�R����,�J���s,�Θa�����{,�Θa����,12,39,75,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,12
�R����,�J���s,�t���������{,�Θa����,21,55,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,1.5
�R����,�J���s,�t����������,�Θa����,16,1,200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,15
�R����,�J���s,�t����������,�Θa����,16,1,230,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,18.7
�R����,�J���s,��⒬�I��,�Θa����,60,39,240,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,420.00000000000000000000,1.8
�R����,�b�{�s,�㈢����,���,30,17,940,330,,,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,3.6
�R����,�b�{�s,�P����,���,11,2,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,18.6
�R����,�b�{�s,����,���,30,1,200,125,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,16
�R����,�b�{�s,������,���,13,33,240,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,15.4
�R����,�b�{�s,�a�˒�,���,25,1,250,125,,�y�ʓS����,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,20
�R����,�b�{�s,����,�b�{,19,,60,65,,�ؑ�,,2023�N��Q�l����,710.00000000000000000000,11.8
�R����,�b�{�s,����,�b�{,16,71,250,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,4.4
�R����,�b�{�s,����,�b�{,8,35,185,350,,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,20.5
�R����,�b�{�s,�ѓc,�b�{,21,54,810,560,,,��P��Z���n��,2023�N��Q�l����,7400.00000000000000000000,9.1
�R����,�b�{�s,�ѓc,�b�{,26,,360,930,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.4
�R����,�b�{�s,�r�c,�b�{,30,50,135,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1.9
�R����,�b�{�s,�ɐ�,�b�{,28,,110,45,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,4.5
�R����,�b�{�s,��Γc,�b�{,25,2,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,25.7
�R����,�b�{�s,����,�b�{,30,,155,,,,��P��Z���n��,2023�N��Q�l����,30.00000000000000000000,0.2
�R����,�b�{�s,�铌,�b�{,23,69,210,,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,200.00000000000000000000,1
�R����,�b�{�s,�x�|,�b�{,30,,230,,,,,2023�N��Q�l����,3700.00000000000000000000,16.1
�R����,�b�{�s,���c��,�b�{,30,42,330,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.2
�R����,�b�{�s,�ۂ̓�,�b�{,6,64,35,65,,�q�b,���ƒn��,2023�N��Q�l����,290.00000000000000000000,8.3
�R����,�b�{�s,�ۂ̓�,�b�{,9,1,570,510,,�y�ʓS����,���ƒn��,2023�N��Q�l����,23000.00000000000000000000,40.4
�R����,�b�{�s,�΂��u,�b�{,28,,350,135,,�ؑ�,,2023�N��Q�l����,800.00000000000000000000,2.3
�R����,�b�{�s,���c,�b�{,30,34,340,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.1
�R����,�b�{�s,�r�c,����,30,38,340,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,870.00000000000000000000,2.6
�R����,�b�{�s,�r�c,����,21,3,190,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.5
�R����,�b�{�s,�v��,����,26,1,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,�V�c��,����,30,1,240,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,10
�R����,�b�{�s,�x�|,����,30,,75,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,1.6
�R����,��A���v�X�s,�і�,����,90,59,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.4
�R����,��A���v�X�s,�і�,����,90,32,150,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,3.7
�R����,��A���v�X�s,�㍡�z�K,����,60,43,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,850.00000000000000000000,0.7
�R����,��A���v�X�s,�S�X,����,60,30,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,3
�R����,��A���v�X�s,���i,����,30,1,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,10.4
�R����,��A���v�X�s,����,����,60,1,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4700.00000000000000000000,15.7
�R����,�b��s,����,����,30,51,270,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,2.3
�R����,�b��s,�剺��,����,15,1,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�R����,�b��s,�剺��,����,18,49,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.3
�R����,�b��s,��,����,24,24,175,55,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.3
�R����,�b��s,��,����,26,,210,55,,�ؑ�,,2023�N��Q�l����,1100.00000000000000000000,5.2
�R����,�b��s,��,����,30,,390,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,1.8
�R����,�b��s,�����,����,30,31,130,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,7.5
�R����,�b��s,�����,����,28,,220,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5
�R����,�b��s,�ʐ�,����,30,44,170,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,700.00000000000000000000,4.1
�R����,�b��s,����,����,18,21,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,9.7
�R����,�b��s,������,����,30,35,180,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,850.00000000000000000000,4.7
�R����,�b��s,����,����,30,55,660,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.2
�R����,�b��s,����,����,30,,210,,,,,2023�N��Q�l����,5100.00000000000000000000,24.3
�R����,�b��s,����,����,24,1,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,14.3
�R����,�b��s,�����V��,����,11,,130,100,,�ؑ�,,2023�N��Q�l����,550.00000000000000000000,4.2
�R����,�b��s,�F�ÒJ,����,14,17,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,5.2
�R����,�b��s,�u�c,����,11,1,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3700.00000000000000000000,16.8
�R����,�b��s,������,����,15,1,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,13.3
�R����,�B��s,����,�B��,60,35,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,6.5
�R����,�B��s,���N��,�B��,30,33,1000,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.2
�R����,�B��s,������,�B��,60,40,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,8200.00000000000000000000,4.1
�R����,�B��s,���䒬,�B��,30,29,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,1.9
�R����,�B��s,��{,�B��,3,,70,,,,���ƒn��,2023�N��Q�l����,100.00000000000000000000,1.4
�R����,�k�m�s,�{�ʒ�����,����t,60,25,1300,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.2
�R����,�k�m�s,�{�ʒ��]��,����t,90,25,620,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,690.00000000000000000000,1.1
�R����,�k�m�s,�{�ʒ���_�q,����t,30,,450,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.9
�R����,�k�m�s,���⒬�a��,����t,23,25,410,75,,,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,3.2
�R����,�k�m�s,���B����V,����t,120,20,550,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,930.00000000000000000000,1.7
�R����,�k�m�s,���쒬�{�e,����t,30,49,570,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,1.1
�R����,�k�m�s,���쒬�R��,����t,90,18,430,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,2.8
�R����,�k�m�s,���⒬�唪�c,����,23,60,590,90,,�u���b�N��,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.7
�R����,�k�m�s,���⒬�唪�c,����,30,18,360,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1800.00000000000000000000,5
�R����,�k�m�s,���⒬�ː�,����,30,36,900,65,,�ؑ�,�s�s�v����O,2023�N��Q�l����,390.00000000000000000000,0.4
�R����,�k�m�s,���B�����{,����,60,46,890,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,700.00000000000000000000,0.8
�R����,�k�m�s,������,������,30,,650,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.3
�R����,�k�m�s,�����򒬏����,������,30,39,730,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1700.00000000000000000000,2.3
�R����,�k�m�s,�����򒬏����,������,30,10,380,65,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,3.9
�R����,�k�m�s,�����򒬏����,������,11,10,2000,180,,�ؑ�,�s�s�v����O,2023�N��Q�l����,4900.00000000000000000000,2.5
�R����,�k�m�s,���B����������,������,90,30,2000,30,,,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.1
�R����,�k�m�s,���B������,������,60,20,1700,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,3300.00000000000000000000,1.9
�R����,��쌴�s,�R���A������,�l����,8,13,220,65,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.6
�R����,��쌴�s,�R���A������,�l����,9,25,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.1
�R����,�匎�s,�匎��,�匎,15,42,85,60,,�ؑ�,���Z���n��,2023�N��P�l����,200.00000000000000000000,2.4
�R����,�匎�s,�䑾��,�匎,7,30,95,240,,,��P��Z���n��,2023�N��P�l����,6600.00000000000000000000,69.5
�R����,�b�B�s,���R����,�����Ԃǂ���,21,32,820,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,3.7
�R����,�b�B�s,������������,�����Ԃǂ���,30,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.3
�R����,�b�B�s,�������H�R,�����Ԃǂ���,4,,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,5.5
�R����,�b�B�s,���R�㉗�],���R,6,3,210,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.8
�R����,�b�B�s,���R���,���R,16,58,270,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.7
�R����,�R���s,������,���R��,4,44,1400,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,2.1
�R����,�b�B�s,���R������,���R��,21,54,160,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.3
�R����,�R���s,������,�R���s,24,33,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,3.4
�R����,�R���s,�k,�R���s,29,46,220,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,16.8
�R����,�R���s,���ΐX,�R���s,14,20,300,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,6.3
�R����,�R���s,����,�R���s,18,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.3
�R����,�R���s,����,�R���s,9,33,1000,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3400.00000000000000000000,3.4
�R����,�J���s,�Θa���㕽��,�t������,30,34,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,7.3
�R����,�J���s,��{���c��,�t������,30,59,750,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.5
�R����,�J���s,��{���{�s��,�t������,60,28,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,990.00000000000000000000,4.7
�R����,�J���s,�t����������,�t������,18,1,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,19.5
�R����,�J���s,�t���������≺,�t������,9,18,400,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,4.8