�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,30,59,105,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,70.00000000000000000000,0.7
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,28,47,1100,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,0.8
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,30,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.4
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,21,,700,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,0.9
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,20,55,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.3
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,28,3,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,10.9
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,20,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,95.00000000000000000000,0.1
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,26,30,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.8
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,23,38,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,1.2
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,20,60,135,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.4
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,28,23,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,6.8
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,30,56,440,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,790.00000000000000000000,1.8
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,29,,680,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,130.00000000000000000000,0.2
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,21,36,190,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,370.00000000000000000000,1.9
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,29,39,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,450.00000000000000000000,1.4
���s�{,�^�ӌS�^�Ӗ쒬,���|��,�^�Ӗ�,25,64,140,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,63.00000000000000000000,0.5
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,23,32,880,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,1.1
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,29,44,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,2.2
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,30,47,370,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,1.2
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,29,45,930,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,2.3
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,30,51,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,2.9
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,25,29,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,2.4
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,29,38,230,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,1.3
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,30,51,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.4
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,24,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,0.8
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,18,55,880,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,0.8
���s�{,�^�ӌS�^�Ӗ쒬,���|��,�^�Ӗ�,26,46,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,150.00000000000000000000,1.2
���s�{,�^�ӌS�^�Ӗ쒬,���|��,�^�Ӗ�,23,,700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,0.3
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,28,32,1100,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,1.5
���s�{,�^�ӌS�^�Ӗ쒬,���|��,�^�Ӗ�,26,29,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,740.00000000000000000000,3.5
���s�{,�^�ӌS�^�Ӗ쒬,���|��,�^�Ӗ�,23,,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,0.6
���s�{,�^�ӌS�^�Ӗ쒬,���|��,����,30,70,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,250.00000000000000000000,1.5
