�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�m��������,,,,500,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.2
��������,���B�s,�m��������,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,620.00000000000000000000,0.3
��������,���B�s,�m��������,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.2
��������,���B�s,�m��������,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,170.00000000000000000000,0.4
��������,���B�s,�m��������,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.2
��������,���B�s,�m��������,,,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,0.9
��������,���B�s,�m��������,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,580.00000000000000000000,1
��������,���B�s,�m��������,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,62.00000000000000000000,0.5
��������,���B�s,�m��������,���P�Y,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.5
��������,���B�s,�m��������,�o�����,90,,55,,,,�s�s�v����O,2015�N��R�l����,36.00000000000000000000,0.7
��������,���B�s,�m��������,���P�Y,60,,125,,,,�s�s�v����O,2014�N��P�l����,13.00000000000000000000,0.1
��������,���B�s,�m��������,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,140.00000000000000000000,0.1
��������,���B�s,�m��������,�Ί_,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,150.00000000000000000000,0.4
��������,���B�s,�m��������,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,71.00000000000000000000,0.3
��������,���B�s,�m��������,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,24.00000000000000000000,0.3
