�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���쒬,��w,30,,370,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,6.8
���茧,�����ێs,���쒬,��w,30,,370,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,7.6
���茧,�����ێs,���쒬,��w,30,,370,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,6.8
���茧,�����ێs,���쒬,��w,30,,220,,,,,2022�N��R�l����,1300.00000000000000000000,5.9
���茧,�����ێs,���쒬,��w,30,,170,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.6
���茧,�����ێs,���쒬,��w,23,,120,,,,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.7
���茧,�����ێs,���쒬,��w,30,,820,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,3.3
���茧,�����ێs,���쒬,��w,30,,450,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.3
���茧,�����ێs,���쒬,������,30,,280,,,,��P��Z���n��,2020�N��Q�l����,810.00000000000000000000,2.9
���茧,�����ێs,���쒬,��w,28,,680,,,,���Z���n��,2018�N��R�l����,2700.00000000000000000000,4
���茧,�����ێs,���쒬,��w,29,,175,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,6.3
���茧,�����ێs,���쒬,��w,24,,340,,,,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,3.2
���茧,�����ێs,���쒬,��w,30,,155,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,970.00000000000000000000,6.3
���茧,�����ێs,���쒬,��w,30,,330,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,6.4
���茧,�����ێs,���쒬,��w,30,,1100,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,7300.00000000000000000000,6.6
���茧,�����ێs,���쒬,��w,30,,1600,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,9900.00000000000000000000,6.2
���茧,�����ێs,���쒬,��w,30,,1300,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,8000.00000000000000000000,6.2
���茧,�����ێs,���쒬,��w,30,,1300,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,8200.00000000000000000000,6.3
���茧,�����ێs,���쒬,��w,30,,300,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,6.3
���茧,�����ێs,���쒬,��w,30,,220,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.4
���茧,�����ێs,���쒬,��w,26,,230,,,,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,4.8
���茧,�����ێs,���쒬,��w,30,,165,,,,��P��Z���n��,2017�N��S�l����,110.00000000000000000000,0.7
���茧,�����ێs,���쒬,��w,30,,140,,,,���Z���n��,2017�N��S�l����,350.00000000000000000000,2.5
���茧,�����ێs,���쒬,��w,30,,340,,,,,2017�N��R�l����,1500.00000000000000000000,4.4
���茧,�����ێs,���쒬,��w,30,,240,,,,���Z���n��,2017�N��R�l����,1600.00000000000000000000,6.7
���茧,�����ێs,���쒬,��w,26,,270,,,,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,2.6
���茧,�����ێs,���쒬,��w,26,,115,,,,��P��Z���n��,2017�N��R�l����,320.00000000000000000000,2.8
���茧,�����ێs,���쒬,��w,30,,100,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,560.00000000000000000000,5.6
���茧,�����ێs,���쒬,��w,26,,130,,,,��P��Z���n��,2017�N��Q�l����,140.00000000000000000000,1.1
���茧,�����ێs,���쒬,��w,30,,185,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,850.00000000000000000000,4.6
���茧,�����ێs,���쒬,������,60,,170,,,,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,3.8
���茧,�����ێs,���쒬,��w,30,,420,,,,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,3.8
���茧,�����ێs,���쒬,���F,60,,210,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,2.6
���茧,�����ێs,���쒬,������,60,,155,,,,���Z���n��,2016�N��Q�l����,1000.00000000000000000000,6.5
���茧,�����ێs,���쒬,������,60,,175,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,5.7
���茧,�����ێs,���쒬,������,60,,480,,,,���Z���n��,2016�N��P�l����,3000.00000000000000000000,6.3
���茧,�����ێs,���쒬,��w,30,,440,,,,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,2
���茧,�����ێs,���쒬,������,60,,160,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,2.2
���茧,�����ێs,���쒬,������,60,,560,,,,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,3.2
���茧,�����ێs,���쒬,��w,30,,120,,,,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,2.5
���茧,�����ێs,���쒬,��w,30,,105,,,,,2014�N��R�l����,630.00000000000000000000,6
���茧,�����ێs,���쒬,��w,25,,2000,,,,,2014�N��Q�l����,14000.00000000000000000000,7
���茧,�����ێs,���쒬,��w,28,,185,,,,���Z���n��,2014�N��Q�l����,500.00000000000000000000,2.7
���茧,�����ێs,���쒬,��w,30,,210,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,5.7
���茧,�����ێs,���쒬,��w,30,,30,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,130.00000000000000000000,4.3
���茧,�����ێs,���쒬,��w,26,,500,,,,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,2
���茧,�����ێs,���쒬,������,60,,30,,,,��P��Z���n��,2013�N��S�l����,42.00000000000000000000,1.4
���茧,�����ێs,���쒬,��w,30,,165,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,5.2
���茧,�����ێs,���쒬,��w,30,,120,,,,,2013�N��S�l����,490.00000000000000000000,4.1
���茧,�����ێs,���쒬,������,60,,510,,,,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,4.1
���茧,�����ێs,���쒬,��w,30,,180,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,230.00000000000000000000,1.3
���茧,�����ێs,���쒬,��w,30,,185,,,,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,7
���茧,�����ێs,���쒬,��w,30,,300,,,,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,6
���茧,�����ێs,���쒬,��w,30,,180,,,,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,6.1
���茧,�����ێs,���쒬,��w,28,,175,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,780.00000000000000000000,4.5
���茧,�����ێs,���쒬,��w,29,,185,,,,��P��Z���n��,2012�N��S�l����,820.00000000000000000000,4.4
���茧,�����ێs,���쒬,��w,30,,220,,,,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,5
���茧,�����ێs,���쒬,��w,30,,185,,,,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,7.6
���茧,�����ێs,���쒬,��w,29,,180,,,,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,6.1
���茧,�����ێs,���쒬,��w,30,,270,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,5.2
���茧,�����ێs,���쒬,��w,30,,500,,,,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,3
���茧,�����ێs,���쒬,��w,30,,140,,,,��P��Z���n��,2012�N��P�l����,410.00000000000000000000,2.9
���茧,�����ێs,���쒬,��w,28,,250,,,,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,4.4
���茧,�����ێs,���쒬,��w,30,,145,,,,��P��Z���n��,2012�N��P�l����,430.00000000000000000000,3
���茧,�����ێs,���쒬,��w,30,,220,,,,,2011�N��S�l����,1100.00000000000000000000,5
���茧,�����ێs,���쒬,��w,30,,220,,,,,2011�N��S�l����,1300.00000000000000000000,5.9
���茧,�����ێs,���쒬,��w,30,,250,,,,,2011�N��S�l����,1300.00000000000000000000,5.2
���茧,�����ێs,���쒬,��w,29,,170,,,,��P��Z���n��,2011�N��S�l����,880.00000000000000000000,5.2
���茧,�����ێs,���쒬,��w,29,,55,,,,��P��Z���n��,2011�N��S�l����,270.00000000000000000000,4.9
���茧,�����ێs,���쒬,��w,30,,200,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,7.5
���茧,�����ێs,���쒬,��w,26,,180,,,,,2011�N��R�l����,830.00000000000000000000,4.6
���茧,�����ێs,���쒬,��w,30,,105,,,,,2011�N��R�l����,610.00000000000000000000,5.8
���茧,�����ێs,���쒬,��w,30,,80,,,,,2011�N��R�l����,490.00000000000000000000,6.1
���茧,�����ێs,���쒬,��w,30,,175,,,,��P��Z���n��,2011�N��Q�l����,820.00000000000000000000,4.7
���茧,�����ێs,���쒬,��w,30,,185,,,,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,6.5
���茧,�����ێs,���쒬,��w,30,,280,,,,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,5
���茧,�����ێs,���쒬,��w,26,,200,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,980.00000000000000000000,4.9
���茧,�����ێs,���쒬,��w,30,,200,,,,��P��Z���n��,2011�N��P�l����,560.00000000000000000000,2.8
���茧,�����ێs,���쒬,��w,28,,200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,910.00000000000000000000,4.6
���茧,�����ێs,���쒬,��w,30,,180,,,,,2010�N��R�l����,840.00000000000000000000,4.7
���茧,�����ێs,���쒬,��w,30,,260,,,,,2010�N��R�l����,1800.00000000000000000000,6.9
���茧,�����ێs,���쒬,��w,30,,190,,,,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,6.3
���茧,�����ێs,���쒬,��w,30,,1000,,,,,2010�N��Q�l����,4600.00000000000000000000,4.6
���茧,�����ێs,���쒬,��w,30,,200,,,,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,7
���茧,�����ێs,���쒬,��w,30,,200,,,,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,7.5
���茧,�����ێs,���쒬,��w,30,,105,,,,��P��Z���n��,2010�N��P�l����,770.00000000000000000000,7.3
���茧,�����ێs,���쒬,��w,30,,210,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,5.7
���茧,�����ێs,���쒬,��w,30,,110,,,,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,7.3
���茧,�����ێs,���쒬,,,,370,,,,,2009�N��P�l����,2900.00000000000000000000,7.8
���茧,�����ێs,���쒬,,,,200,,,,,2007�N��S�l����,360.00000000000000000000,1.8
���茧,�����ێs,���쒬,��w,23,,190,,,,�s�X���������,2007�N��R�l����,230.00000000000000000000,1.2
���茧,�����ێs,���쒬,��w,30,,165,,,,��P��Z���n��,2007�N��Q�l����,200.00000000000000000000,1.2
���茧,�����ێs,���쒬,��w,28,,110,,,,�s�X���������,2007�N��P�l����,160.00000000000000000000,1.5
