�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,�k�L�n��,,,,110,,,,�s�v�O,2022�N��2�l����,60.00000000000000000000,0.5
���茧,�쓇���s,�k�L�n��,,,,140,,,,�s�v�O,2021�N��1�l����,150.00000000000000000000,1.1
���茧,�쓇���s,�k�L�n��,,,,210,,,,�s�v�O,2020�N��4�l����,220.00000000000000000000,1
���茧,�쓇���s,�k�L�n��,,,,850,,,,�s�s�v����O,2019�N��R�l����,640.00000000000000000000,0.8
���茧,�쓇���s,�k�L�n��,�����`,120,,290,,,,�s�s�v����O,2019�N��Q�l����,520.00000000000000000000,1.8
���茧,�쓇���s,�k�L�n��,,,,115,,,,�s�s�v����O,2019�N��P�l����,20.00000000000000000000,0.2
���茧,�쓇���s,�k�L�n��,,,,400,,,,�s�s�v����O,2017�N��P�l����,520.00000000000000000000,1.3
���茧,�쓇���s,�k�L�n��,,,,100,,,,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,1.2
���茧,�쓇���s,�k�L�n��,�����`,120,,140,,,,�s�s�v����O,2014�N��R�l����,420.00000000000000000000,3
���茧,�쓇���s,�k�L�n��,�����`,120,,80,,,,�s�s�v����O,2013�N��R�l����,110.00000000000000000000,1.4
���茧,�쓇���s,�k�L�n��,,,,65,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,3.1
���茧,�쓇���s,�k�L�n��,�����`,120,,1100,,,,�s�s�v����O,2013�N��Q�l����,1500.00000000000000000000,1.4
���茧,�쓇���s,�k�L�n��,,,,240,,,,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,1.3
���茧,�쓇���s,�k�L�n��,,,,390,,,,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.8
���茧,�쓇���s,�k�L�n��,,,,155,,,,�s�s�v����O,2010�N��P�l����,190.00000000000000000000,1.2
���茧,�쓇���s,�k�L�n��,,,,75,,,,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,2
���茧,�쓇���s,�k�L�n��,,,,105,,,,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,1.4
���茧,�쓇���s,�k�L�n��,,,,250,,,,�s�s�v����O,2009�N��Q�l����,180.00000000000000000000,0.7
���茧,�쓇���s,�k�L�n��,,,,200,,,,�s�s�v����O,2009�N��P�l����,570.00000000000000000000,2.9
���茧,�쓇���s,�k�L�n��,,,,75,,,,�s�s�v����O,2009�N��P�l����,210.00000000000000000000,2.8
���茧,�쓇���s,�k�L�n��,,,,135,,,,�s�s�v����O,2008�N��S�l����,390.00000000000000000000,2.9
���茧,�쓇���s,�k�L�n��,,,,140,,,,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,2.9
���茧,�쓇���s,�k�L�n��,,,,160,,,,�s�s�v����O,2008�N��R�l����,230.00000000000000000000,1.4
���茧,�쓇���s,�k�L�n��,,,,140,,,,�s�s�v����O,2008�N��R�l����,400.00000000000000000000,2.9
���茧,�쓇���s,�k�L�n��,,,,210,,,,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,1.4
���茧,�쓇���s,�k�L�n��,,,,170,,,,�s�s�v����O,2008�N��P�l����,480.00000000000000000000,2.8
���茧,�쓇���s,�k�L�n��,,,,330,,,,�s�s�v����O,2007�N��S�l����,920.00000000000000000000,2.8
���茧,�쓇���s,�k�L�n��,,,,230,,,,�s�s�v����O,2007�N��Q�l����,640.00000000000000000000,2.8
���茧,�쓇���s,�k�L�n��,,,,125,,,,�s�s�v����O,2007�N��Q�l����,260.00000000000000000000,2.1
���茧,�쓇���s,�k�L�n��,,,,170,,,,�s�s�v����O,2007�N��Q�l����,480.00000000000000000000,2.8
���茧,�쓇���s,�k�L�n��,,,,390,,,,�s�s�v����O,2007�N��P�l����,300.00000000000000000000,0.8
���茧,�쓇���s,�k�L�n��,,,,390,,,,�s�s�v����O,2007�N��P�l����,500.00000000000000000000,1.3
