�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�Îs��,��,60,28,270,165,,�ؑ�,�s�X���������,2023�N��R�l����,870.00000000000000000000,3.2
�򕌌�,�򕌎s,�Îs��,��,90,38,65,70,,�ؑ�,���ƒn��,2023�N��R�l����,270.00000000000000000000,4.2
�򕌌�,�򕌎s,�Îs��,��,60,53,360,270,,�S����,�s�X���������,2023�N��P�l����,690.00000000000000000000,1.9
�򕌌�,�򕌎s,�Îs��,��,90,41,370,135,,�ؑ�,�s�X���������,2022�N��R�l����,670.00000000000000000000,1.8
�򕌌�,�򕌎s,�Îs��,��,90,,330,250,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,3.3
�򕌌�,�򕌎s,�Îs��,��,90,46,340,135,,�ؑ�,�s�X���������,2021�N��R�l����,670.00000000000000000000,2
�򕌌�,�򕌎s,�Îs��,��,90,31,740,350,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,3.4
�򕌌�,�򕌎s,�Îs��,��,90,,300,,,,�s�X���������,2019�N��S�l����,650.00000000000000000000,2.2
�򕌌�,�򕌎s,�Îs��,��,60,34,920,,,�ؑ�,�s�X���������,2019�N��Q�l����,520.00000000000000000000,0.6
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,7,250,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,11.2
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,,230,,,,��Q��Z���n��,2017�N��P�l����,3900.00000000000000000000,17
�򕌌�,�򕌎s,�Îs��,��,90,33,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,2
�򕌌�,�򕌎s,�Îs��,��,90,48,180,120,,�ؑ�,�s�X���������,2016�N��P�l����,300.00000000000000000000,1.7
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,,270,,,,��P��Z���n��,2015�N��S�l����,290.00000000000000000000,1.1
�򕌌�,�򕌎s,�Îs��,��,90,32,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,680.00000000000000000000,5.2
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,28,1100,420,,�ؑ�,��Q��Z���n��,2015�N��P�l����,5200.00000000000000000000,4.7
�򕌌�,�򕌎s,�Îs��,��,90,45,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,3.1
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,14,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.2
�򕌌�,�򕌎s,�Îs��,����,90,46,185,100,,�ؑ�,�s�X���������,2012�N��R�l����,740.00000000000000000000,4
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,29,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,580.00000000000000000000,4.5
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,29,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,620.00000000000000000000,4.8
�򕌌�,�򕌎s,�Îs��,��,60,52,1500,1700,,�S����,�s�X���������,2011�N��P�l����,4400.00000000000000000000,2.9
�򕌌�,�򕌎s,�Îs��,��,90,,440,,,,�s�X���������,2011�N��P�l����,860.00000000000000000000,2
�򕌌�,�򕌎s,�Îs��,��,90,55,250,210,,�ؑ�,�s�X���������,2010�N��R�l����,280.00000000000000000000,1.1
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,15,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,10.5
�򕌌�,�򕌎s,�Îs��,��,90,64,1600,470,,�ؑ�,�s�X���������,2009�N��S�l����,4300.00000000000000000000,2.7
�򕌌�,�򕌎s,�Îs��,��,90,51,310,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,4.8
�򕌌�,�򕌎s,�Îs��,��,60,49,185,110,,�ؑ�,�s�X���������,2007�N��P�l����,1100.00000000000000000000,5.9
�򕌌�,�򕌎s,�Îs��,��,90,42,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,1500.00000000000000000000,11.1
�򕌌�,�򕌎s,�Îs��,��,60,39,2000,2000,,�S����,�s�X���������,2005�N��S�l����,8100.00000000000000000000,4.1
�򕌌�,�򕌎s,�Îs��,��,90,57,185,130,,�ؑ�,�s�X���������,2005�N��R�l����,820.00000000000000000000,4.4
