�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�S�숢�h��,�厚�v��,����,120,8,1600,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,0.5
�F�{��,���h�S�숢�h��,�厚�͗z,����,30,35,600,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,440.00000000000000000000,0.7
�F�{��,���h�S�숢�h��,�厚����,����,9,,220,,,,�s�s�v����O,2021�N��S�l����,330.00000000000000000000,1.5
�F�{��,���h�S�숢�h��,�厚�͉A,����,120,12,1100,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,3500.00000000000000000000,3.2
�F�{��,���h�S�숢�h��,�厚�͉A,����,90,,860,,,,�s�s�v����O,2021�N��Q�l����,4000.00000000000000000000,4.7
�F�{��,���h�S�숢�h��,�厚�͗z,����,30,23,950,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1800.00000000000000000000,1.9
�F�{��,���h�S�숢�h��,�厚����,����,60,,270,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,190.00000000000000000000,0.7
�F�{��,���h�S�숢�h��,�厚����,����,13,39,760,135,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,1.7
�F�{��,���h�S�숢�h��,�厚����,����,21,,150,55,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,2
�F�{��,���h�S�숢�h��,�厚����,����,18,36,2000,430,,�S����,�s�s�v����O,2009�N��Q�l����,540.00000000000000000000,0.3
�F�{��,���h�S�숢�h��,�厚�͗z,����,60,24,910,100,,�ؑ�,�s�s�v����O,2007�N��R�l����,2200.00000000000000000000,2.4
�F�{��,���h�S�숢�h��,�厚�͗z,����,,18,2000,300,,�ؑ�,�s�s�v����O,2007�N��R�l����,3000.00000000000000000000,1.5
