�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,15,,115,75,,�ؑ�,,2023�N��R�l����,600.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,13,,430,230,,�y�ʓS����,,2023�N��R�l����,4900.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,14,1,155,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,23.9
�Ȗ،�,�F�s�{�s,����,��F�s�{,13,61,280,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,��c��,��F�s�{,30,,280,,,,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,9,2,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,��J��,��F�s�{,18,2,160,120,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,28.8
�Ȗ،�,�F�s�{�s,������,��F�s�{,25,1,260,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,15
�Ȗ،�,�F�s�{�s,������,��F�s�{,18,2,170,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,�ԉ���,��F�s�{,8,36,430,220,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,������,��F�s�{,19,3,180,115,,,,2022�N��S�l����,3000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,12,24,125,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,4,59,175,65,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,������,��F�s�{,30,22,165,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,������,��F�s�{,28,2,180,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,18,39,250,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,13,43,600,,,�ؑ�,���H�ƒn��,2022�N��P�l����,4900.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,11,26,360,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,6,49,180,110,,�u���b�N��,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,5,43,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,������,��F�s�{,24,2,190,115,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,8,39,310,125,,,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,19,6,115,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�ԉ���,��F�s�{,8,3,220,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�g��,��F�s�{,5,50,480,810,,�q�b,��Q��Z���n��,2021�N��R�l����,1000.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,9,26,360,135,,,,2021�N��R�l����,400.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,��J��,��F�s�{,16,22,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,13,46,160,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,�e����,��F�s�{,60,43,330,165,,�r�q�b,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,7,34,220,340,,�S����,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,������,��F�s�{,18,4,270,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,11,,125,,,,,2020�N��S�l����,2500.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�ʐ���,��F�s�{,30,4,210,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,18.6
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,6,58,140,110,,,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,7,38,150,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,15,5,140,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,10,4,250,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,15,5,155,95,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1700.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�Ԗ[,��F�s�{,11,10,195,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,19
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,6,39,125,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,910.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,19,6,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12
�Ȗ،�,�F�s�{�s,��c��,��F�s�{,30,5,220,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�g��,��F�s�{,3,26,700,560,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,4000.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,9,29,450,210,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,25,35,145,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,����,��F�s�{,11,,640,140,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,5500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,������,��F�s�{,25,11,1000,680,,�S����,��P��Z���n��,2019�N��Q�l����,15000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,6,5,145,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,2,23,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,4,5,220,145,,,��P��Z���n��,2019�N��P�l����,6200.00000000000000000000,28.2
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,13,54,230,170,,�ؑ�,���H�ƒn��,2019�N��P�l����,750.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�V��,��F�s�{,6,42,330,590,,�q�b,��Q��Z���n��,2018�N��S�l����,4000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,15,39,210,190,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,30,6,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,�Ԗ[,��F�s�{,13,39,280,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��c��,��F�s�{,30,29,620,490,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,���ۖ쒬,��F�s�{,12,32,290,320,,�S����,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,13,46,160,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,7,6,220,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�g��,��F�s�{,1,37,100,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1200.00000000000000000000,12
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,3,6,170,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,����,��F�s�{,16,6,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,16,7,125,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,14,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,��a,��F�s�{,14,34,1100,930,,�S����,��P��Z���n��,2018�N��Q�l����,7800.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,5,58,140,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,7,31,380,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�e����,��F�s�{,6,65,85,80,,,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,11,34,340,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,8,62,90,90,,,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,9,10,150,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,�Ԗ[,��F�s�{,11,,280,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�g��,��F�s�{,2,53,200,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,11,32,380,240,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�ԉ���,��F�s�{,9,36,430,200,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,��c��,��F�s�{,28,41,500,,,,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,9,29,590,70,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,5,7,180,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,5,7,300,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,8,,150,,,,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,11,44,330,360,,�S����,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,18,8,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,������,��F�s�{,19,25,1200,1100,,�q�b,��P��Z���n��,2017�N��Q�l����,18000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,5,8,130,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,1,31,490,870,,,��P��Z���n��,2017�N��Q�l����,15000.00000000000000000000,30.6
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,6,8,135,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�e����,��F�s�{,6,7,140,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,22.9
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,23,7,240,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�V��,��F�s�{,7,8,165,90,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,������,��F�s�{,18,,2000,,,,��Q��Z���n��,2017�N��P�l����,10000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�ԉ���,��F�s�{,9,7,240,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�Ԗ[,��F�s�{,13,7,230,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,9,10,145,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,13,,2000,,,,���H�ƒn��,2017�N��P�l����,23000.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,19,17,840,130,,�S����,��Q��Z���n��,2016�N��S�l����,5000.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,16,60,370,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,���ۖ쒬,��F�s�{,8,33,430,890,,�S����,��P��Z���n��,2016�N��S�l����,9000.00000000000000000000,20.9
�Ȗ،�,�F�s�{�s,������,��F�s�{,21,8,180,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,4,,660,230,,�S����,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,30,8,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,23,7,260,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,��c��,��F�s�{,26,8,210,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,8,8,260,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��c��,��F�s�{,30,8,210,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,30,13,210,155,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���ۖ쒬,��F�s�{,26,42,200,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,5,37,150,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,560.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�Ԗ[,��F�s�{,11,37,230,150,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,1800.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,9,165,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�Ԗ[,��F�s�{,11,9,150,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,10,30,110,130,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,43,165,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,9,70,65,70,,,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,9,9,180,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,�g��,��F�s�{,1,51,195,185,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,11,14,200,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,���,��F�s�{,14,18,520,530,,�q�b,��Q��Z���n��,2015�N��S�l����,15000.00000000000000000000,28.8
�Ȗ،�,�F�s�{�s,���,��F�s�{,14,9,105,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2600.00000000000000000000,24.8
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,9,185,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�ʐ���,��F�s�{,30,12,2000,510,,�S����,���H�ƒn��,2015�N��S�l����,16000.00000000000000000000,8
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,11,9,195,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�g��,��F�s�{,6,30,680,320,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,3500.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,����,��F�s�{,13,33,480,750,,�q�b,��P��Z���n��,2015�N��R�l����,11000.00000000000000000000,22.9
�Ȗ،�,�F�s�{�s,�Ԗ[�{��,��F�s�{,14,49,380,350,,�S����,��Q��Z���n��,2015�N��R�l����,3300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,8,55,260,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�ʐ���,��F�s�{,26,10,150,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2600.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,30,23,300,320,,�S����,��P��Z���n��,2015�N��R�l����,6000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,������,��F�s�{,19,32,720,400,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,3200.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,13,,100,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,4
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,36,260,290,,�S����,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,21,36,180,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,��c��,��F�s�{,30,42,370,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�Ԗ[,��F�s�{,11,9,180,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,1,37,270,210,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,15,39,155,150,,�S�����A�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,19,9,120,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,���,��F�s�{,30,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,11,40,220,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,4,34,230,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,30,,260,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,14,10,155,120,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2900.00000000000000000000,18.7
�Ȗ،�,�F�s�{�s,�����r��,��F�s�{,120,10,290,,,,�s�X���������,2014�N��R�l����,3100.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�g��,��F�s�{,5,47,310,250,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�ԉ���,��F�s�{,9,36,430,200,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,�Ԗ[,��F�s�{,13,,240,,,,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,10,160,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,26.3
�Ȗ،�,�F�s�{�s,���ۖ쒬,��F�s�{,8,33,430,890,,�S����,��P��Z���n��,2014�N��P�l����,8800.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,���ۖ쒬,��F�s�{,11,,2000,2000,,�r�q�b�A�q�b,��Q��Z���n��,2014�N��P�l����,33000.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,20,36,180,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,14,11,150,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,��ˍ�,��F�s�{,30,22,230,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�e����,��F�s�{,6,64,85,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,25,10,240,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,19.2
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,13,37,310,150,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,���ۖ쒬,��F�s�{,9,11,190,135,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,25,11,200,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,������,��F�s�{,28,36,150,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,720.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,3,59,240,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�V��,��F�s�{,8,11,170,115,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3300.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,30,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,30,11,150,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,28,34,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�V��,��F�s�{,7,11,220,115,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,30,35,240,460,,�q�b,��P��Z���n��,2013�N��Q�l����,4300.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,4,24,140,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,30,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,25,,190,,,,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,6,,220,,,,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,14,12,145,85,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1900.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,���ۖ쒬,��F�s�{,14,12,190,70,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,11,37,150,120,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,19,12,175,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�ԉ���,��F�s�{,9,12,220,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,16,12,180,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,19,12,190,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,14,14,170,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�z��,��F�s�{,26,13,145,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,23,12,200,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�g��,��F�s�{,4,61,115,50,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,400.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,������,��F�s�{,18,28,170,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���̋{,��F�s�{,60,47,180,65,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,720.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,3,13,160,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,5,13,180,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,�g��,��F�s�{,4,38,420,250,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�Ԗ[,��F�s�{,14,13,145,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1900.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,21,38,170,130,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1200.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,24,13,230,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,��c��,��F�s�{,30,13,150,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,10,24,175,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,12
�Ȗ،�,�F�s�{�s,����,��F�s�{,13,28,330,230,,�ؑ�,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��c��,��F�s�{,30,14,200,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,18,14,190,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,����,��F�s�{,13,14,140,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,8,14,175,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,11,14,210,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,17,14,175,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,11,14,200,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,10,14,165,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,�ԉ���,��F�s�{,10,,340,280,,�S����,��Q��Z���n��,2010�N��R�l����,2900.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,����,��F�s�{,26,27,790,500,,�S����,���Z���n��,2010�N��R�l����,7600.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,10,14,150,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�g��,��F�s�{,1,46,85,70,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,700.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,����,��F�s�{,13,28,330,230,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,7,15,165,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,11,14,125,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,16
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,14,40,440,590,,�S����,��Q��Z���n��,2010�N��P�l����,1700.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,��c��,��F�s�{,30,32,2000,1900,,�S����,���H�ƒn��,2010�N��P�l����,18000.00000000000000000000,9
�Ȗ،�,�F�s�{�s,��ؒ�,��F�s�{,60,15,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,15,15,160,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,14,160,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,������,��F�s�{,16,14,290,185,,�ؑ�,��Q��Z���n��,2010�N��P�l����,5600.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,8,14,170,,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,���̏o,��F�s�{,6,24,175,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,16,15,130,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,2200.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,�g��,��F�s�{,3,63,350,175,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,940.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,26,15,190,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,11,15,165,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,10,16,120,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,11,16,135,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,9,15,165,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�V��,��F�s�{,8,,350,55,,�ؑ�,��Q��Z���n��,2008�N��S�l����,410.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,9,16,135,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,39,300,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,7
�Ȗ،�,�F�s�{�s,��̌�,��F�s�{,11,41,260,160,,�S����,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,2.3