�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,�ߓc,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.6
��������,�F���S���ܒ�,�ߓc,,,,2000,,,,�s�s�v����O,2022�N��S�l����,98.00000000000000000000,0
��������,�F���S���ܒ�,�ߓc,���,120,,520,,,,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.1
��������,�F���S���ܒ�,�ߓc,���,120,,330,,,,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.2
��������,�F���S���ܒ�,�ߓc,���,120,,290,,,,�s�s�v����O,2019�N��S�l����,10.00000000000000000000,0
��������,�F���S���ܒ�,�ߓc,,,,1100,,,,�s�s�v����O,2018�N��S�l����,26.00000000000000000000,0
��������,�F���S���ܒ�,�ߓc,�������,120,,260,,,,�s�s�v����O,2014�N��R�l����,260.00000000000000000000,1
��������,�F���S���ܒ�,�ߓc,�������,120,,380,,,,�s�s�v����O,2014�N��R�l����,190.00000000000000000000,0.5
��������,�F���S���ܒ�,�ߓc,,,,350,,,,�s�s�v����O,2013�N��S�l����,180.00000000000000000000,0.5
��������,�F���S���ܒ�,�ߓc,,,,360,,,,�s�s�v����O,2010�N��P�l����,220.00000000000000000000,0.6
��������,�F���S���ܒ�,�ߓc,,,,720,,,,�s�s�v����O,2010�N��P�l����,260.00000000000000000000,0.4
��������,�F���S���ܒ�,�ߓc,,,,310,,,,�s�s�v����O,2007�N��Q�l����,340.00000000000000000000,1.1
