�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�厚�ȍ�J��,��@,16,1,250,95,,�ؑ�,���Z���n��,2023�N��R�l����,3100.00000000000000000000,12.4
�R����,�F���s,�厚�ȍ�J��,�ȍ�,16,49,540,50,,�S����,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,2.8
�R����,�F���s,�厚�ȍ�J��,�ȍ�,21,43,170,85,,�ؑ�,�H�ƒn��,2023�N��P�l����,280.00000000000000000000,1.6
�R����,�F���s,�厚�ȍ�J��,�ȍ�,7,,170,100,,,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12.4
�R����,�F���s,�厚�ȍ�J��,�ȍ�,20,51,2000,1200,,�S����,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,2.3
�R����,�F���s,�厚�ȍ�J��,�ȍ�,7,,210,,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11
�R����,�F���s,�厚�ȍ�J��,��@,19,47,990,175,,�S�����A�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,1.9
�R����,�F���s,�厚�ȍ�J��,�ȍ�,18,50,250,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,320.00000000000000000000,1.3
�R����,�F���s,�厚�ȍ�J��,�ȍ�,20,27,430,35,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,400.00000000000000000000,0.9
�R����,�F���s,�厚�ȍ�J��,��@,26,45,150,65,,�ؑ�,���H�ƒn��,2021�N��Q�l����,550.00000000000000000000,3.7
�R����,�F���s,�厚�ȍ�J��,�ȍ�,21,4,240,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2400.00000000000000000000,10
�R����,�F���s,�厚�ȍ�J��,��@,18,4,195,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,8.7
�R����,�F���s,�厚�ȍ�J��,�ȍ�,3,53,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.4
�R����,�F���s,�厚�ȍ�J��,�ȍ�,21,4,220,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2700.00000000000000000000,12.3
�R����,�F���s,�厚�ȍ�J��,�ȍ�,7,46,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.1
�R����,�F���s,�厚�ȍ�J��,�ȍ�,19,21,1500,300,,�S����,���H�ƒn��,2020�N��P�l����,5500.00000000000000000000,3.7
�R����,�F���s,�厚�ȍ�J��,�ȍ�,8,,660,,,,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,3.3
�R����,�F���s,�厚�ȍ�J��,��@,20,47,220,140,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,800.00000000000000000000,3.6
�R����,�F���s,�厚�ȍ�J��,��@,20,,200,130,,,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,6.5
�R����,�F���s,�厚�ȍ�J��,�ȍ�,30,42,650,270,,�q�b,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,3.2
�R����,�F���s,�厚�ȍ�J��,��@,25,48,570,65,,�ؑ�,�H�ƒn��,2018�N��S�l����,390.00000000000000000000,0.7
�R����,�F���s,�厚�ȍ�J��,�ȍ�,18,27,340,200,,�ؑ�,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,5.3
�R����,�F���s,�厚�ȍ�J��,�ȍ�,24,5,200,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,11
�R����,�F���s,�厚�ȍ�J��,�ȍ�,23,6,210,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2400.00000000000000000000,11.4
�R����,�F���s,�厚�ȍ�J��,�ȍ�,21,51,580,125,,�ؑ�,��Q��Z���n��,2018�N��R�l����,350.00000000000000000000,0.6
�R����,�F���s,�厚�ȍ�J��,�ȍ�,25,31,340,155,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,6.5
�R����,�F���s,�厚�ȍ�J��,�ȍ�,21,6,240,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,9.6
�R����,�F���s,�厚�ȍ�J��,�ȍ�,2,63,140,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,9.50000000000000000000,0.1
�R����,�F���s,�厚�ȍ�J��,�ȍ�,3,77,150,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,100.00000000000000000000,0.7
�R����,�F���s,�厚�ȍ�J��,���咷��,16,32,2000,450,,�S����,�H�ƒn��,2018�N��P�l����,55000.00000000000000000000,27.5
�R����,�F���s,�厚�ȍ�J��,��@,9,,240,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,430.00000000000000000000,1.8
�R����,�F���s,�厚�ȍ�J��,��@,11,7,330,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,5.8
�R����,�F���s,�厚�ȍ�J��,��@,25,17,175,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,14.9
�R����,�F���s,�厚�ȍ�J��,�ȍ�,21,7,190,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,13.7
�R����,�F���s,�厚�ȍ�J��,�ȍ�,20,7,195,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,13.3
�R����,�F���s,�厚�ȍ�J��,�ȍ�,20,,190,,,,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,13.7
�R����,�F���s,�厚�ȍ�J��,��@,15,8,210,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,11.4
�R����,�F���s,�厚�ȍ�J��,�ȍ�,24,51,330,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,620.00000000000000000000,1.9
�R����,�F���s,�厚�ȍ�J��,�ȍ�,10,,45,,,,���H�ƒn��,2016�N��S�l����,49.00000000000000000000,1.1
�R����,�F���s,�厚�ȍ�J��,��@,9,12,220,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,9.5
�R����,�F���s,�厚�ȍ�J��,�F��,30,9,260,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,9.6
�R����,�F���s,�厚�ȍ�J��,�ȍ�,26,46,145,105,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,200.00000000000000000000,1.4
�R����,�F���s,�厚�ȍ�J��,��@,23,46,150,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,780.00000000000000000000,5.2
�R����,�F���s,�厚�ȍ�J��,�ȍ�,9,42,200,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,1.3
�R����,�F���s,�厚�ȍ�J��,��@,15,9,170,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,17.6
�R����,�F���s,�厚�ȍ�J��,��@,24,44,430,70,,�ؑ�,���H�ƒn��,2014�N��S�l����,430.00000000000000000000,1
�R����,�F���s,�厚�ȍ�J��,�ȍ�,11,28,270,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,4.8
�R����,�F���s,�厚�ȍ�J��,�ȍ�,14,36,220,170,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,5.9
�R����,�F���s,�厚�ȍ�J��,�ȍ�,11,22,185,540,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,6.5
�R����,�F���s,�厚�ȍ�J��,��@,14,12,170,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,15.9
�R����,�F���s,�厚�ȍ�J��,�ȍ�,16,39,520,280,,�S����,�H�ƒn��,2014�N��P�l����,1500.00000000000000000000,2.9
�R����,�F���s,�厚�ȍ�J��,�ȍ�,15,32,450,460,,�S����,�H�ƒn��,2014�N��P�l����,1000.00000000000000000000,2.2
�R����,�F���s,�厚�ȍ�J��,�ȍ�,30,18,260,165,,�q�b,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,10.4
�R����,�F���s,�厚�ȍ�J��,�ȍ�,19,51,260,70,,�ؑ�,���H�ƒn��,2013�N��S�l����,470.00000000000000000000,1.8
�R����,�F���s,�厚�ȍ�J��,��@,16,27,330,185,,�q�b,���H�ƒn��,2013�N��R�l����,2600.00000000000000000000,7.9
�R����,�F���s,�厚�ȍ�J��,�ȍ�,13,45,510,115,,�q�b,�H�ƒn��,2013�N��P�l����,980.00000000000000000000,1.9
�R����,�F���s,�厚�ȍ�J��,��@,16,23,420,155,,�ؑ�,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,4
�R����,�F���s,�厚�ȍ�J��,�F��,30,43,270,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,900.00000000000000000000,3.3
�R����,�F���s,�厚�ȍ�J��,�ȍ�,15,31,2000,2000,,�q�b,���H�ƒn��,2012�N��R�l����,18000.00000000000000000000,9
�R����,�F���s,�厚�ȍ�J��,�ȍ�,24,47,195,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,700.00000000000000000000,3.6
�R����,�F���s,�厚�ȍ�J��,�ȍ�,21,48,320,,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,960.00000000000000000000,3
�R����,�F���s,�厚�ȍ�J��,��@,15,13,220,130,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,11.8
�R����,�F���s,�厚�ȍ�J��,�ȍ�,13,45,510,105,,�q�b,�H�ƒn��,2011�N��P�l����,740.00000000000000000000,1.5
�R����,�F���s,�厚�ȍ�J��,�ȍ�,26,13,240,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,10.4
�R����,�F���s,�厚�ȍ�J��,��@,13,,1700,,,,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,1.5
�R����,�F���s,�厚�ȍ�J��,�ȍ�,16,38,660,450,,�S����,���H�ƒn��,2010�N��R�l����,3000.00000000000000000000,4.5
�R����,�F���s,�厚�ȍ�J��,�ȍ�,18,56,300,90,,�ؑ�,�H�ƒn��,2010�N��R�l����,900.00000000000000000000,3
�R����,�F���s,�厚�ȍ�J��,��@,24,17,470,200,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4200.00000000000000000000,8.9
�R����,�F���s,�厚�ȍ�J��,��@,28,21,200,140,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,12.5
�R����,�F���s,�厚�ȍ�J��,�ȍ�,21,45,340,160,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,4.7
�R����,�F���s,�厚�ȍ�J��,�ȍ�,21,45,1200,180,,�ؑ�,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,1.2
�R����,�F���s,�厚�ȍ�J��,��@,18,48,1000,1000,,�q�b,���H�ƒn��,2009�N��R�l����,2500.00000000000000000000,2.5
�R����,�F���s,�厚�ȍ�J��,��@,21,25,200,130,,�ؑ�,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,7.5
�R����,�F���s,�厚�ȍ�J��,�ȍ�,19,40,1000,670,,�S����,���H�ƒn��,2009�N��Q�l����,1700.00000000000000000000,1.7
�R����,�F���s,�厚�ȍ�J��,�ȍ�,24,24,195,140,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1400.00000000000000000000,7.2
�R����,�F���s,�厚�ȍ�J��,�ȍ�,24,25,165,110,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1900.00000000000000000000,11.5
�R����,�F���s,�厚�ȍ�J��,�F��,30,48,1700,760,,�S����,���H�ƒn��,2008�N��R�l����,4500.00000000000000000000,2.6
�R����,�F���s,�厚�ȍ�J��,��@,21,17,230,120,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3100.00000000000000000000,13.5
�R����,�F���s,�厚�ȍ�J��,�F��,29,18,210,115,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2500.00000000000000000000,11.9
