�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���R��,���̐X,30,8,210,65,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,���R,���̐X,30,1,200,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4100.00000000000000000000,20.5
�F�{��,�F�{�s����,���R,������,30,30,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,7.1
�F�{��,�F�{�s����,���R,������,30,1,210,75,,�ؑ�,�s�X���������,2023�N��P�l����,3100.00000000000000000000,14.8
�F�{��,�F�{�s����,���R��,���̐X,30,,650,,,,�s�X���������,2022�N��S�l����,3300.00000000000000000000,5.1
�F�{��,�F�{�s����,���R��,���̐X,30,1,240,140,,�ؑ�,�s�X���������,2022�N��S�l����,4600.00000000000000000000,19.2
�F�{��,�F�{�s����,���R,���̐X,30,,210,125,,,�s�X���������,2022�N��R�l����,3800.00000000000000000000,18.1
�F�{��,�F�{�s����,���R,���̐X,30,4,230,90,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,14.3
�F�{��,�F�{�s����,���R,���̐X,30,1,210,130,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s����,���R,���̐X,60,,200,,,,�s�X���������,2022�N��R�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s����,���R,������,30,,190,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,16.8
�F�{��,�F�{�s����,���R��,���̐X,60,28,250,100,,�ؑ�,�s�X���������,2022�N��R�l����,850.00000000000000000000,3.4
�F�{��,�F�{�s����,���R,���̐X,30,2,210,,,�ؑ�,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s����,���R,���̐X,60,8,200,80,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,10
�F�{��,�F�{�s����,���R,���̐X,30,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,20
�F�{��,�F�{�s����,���R,������,30,29,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,10
�F�{��,�F�{�s����,���R,���̐X,60,2,400,280,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,7600.00000000000000000000,19
�F�{��,�F�{�s����,���R,���̐X,30,11,160,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,13.8
�F�{��,�F�{�s����,���R,���̐X,30,14,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.7
�F�{��,�F�{�s����,���R,���̐X,30,3,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10.5
�F�{��,�F�{�s����,���R,���̐X,60,3,210,115,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s����,���R,���̐X,30,4,810,490,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,8600.00000000000000000000,10.6
�F�{��,�F�{�s����,���R,���̐X,60,,220,,,,�s�X���������,2021�N��R�l����,3700.00000000000000000000,16.8
�F�{��,�F�{�s����,���R,���̐X,30,3,200,75,,�ؑ�,�s�X���������,2021�N��R�l����,3400.00000000000000000000,17
�F�{��,�F�{�s����,���R,���̐X,30,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,18.7
�F�{��,�F�{�s����,���R,���̐X,30,,200,,,,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,14
�F�{��,�F�{�s����,���R,���̐X,30,4,200,,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,18
�F�{��,�F�{�s����,���R,���̐X,30,3,200,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,���R,���̐X,60,11,200,140,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,���R,���̐X,30,36,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,10
�F�{��,�F�{�s����,���R,���̐X,60,32,510,,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,5.5
�F�{��,�F�{�s����,���R,���̐X,30,6,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,18.7
�F�{��,�F�{�s����,���R��,���̐X,30,57,330,110,,�ؑ�,�s�X���������,2021�N��Q�l����,890.00000000000000000000,2.7
�F�{��,�F�{�s����,���R,���̐X,30,29,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,4.5
�F�{��,�F�{�s����,���R,���̐X,30,4,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,15.7
�F�{��,�F�{�s����,���R,���̐X,30,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,14.7
�F�{��,�F�{�s����,���R,���̐X,30,3,230,115,,,�s�X���������,2020�N��S�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s����,���R,���̐X,30,3,200,95,,�ؑ�,�s�X���������,2020�N��R�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s����,���R,������,30,,1400,,,,,2020�N��R�l����,6800.00000000000000000000,4.9
�F�{��,�F�{�s����,���R,������,60,9,210,120,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,13.3
�F�{��,�F�{�s����,���R��,���̐X,30,3,240,95,,�ؑ�,�s�X���������,2020�N��R�l����,4000.00000000000000000000,16.7
�F�{��,�F�{�s����,���R��,���̐X,30,3,210,110,,,�s�X���������,2020�N��R�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s����,���R,���̐X,30,36,190,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,4.7
�F�{��,�F�{�s����,���R,���̐X,60,36,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.3
�F�{��,�F�{�s����,���R,���̐X,30,4,250,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2400.00000000000000000000,9.6
�F�{��,�F�{�s����,���R,������,30,,210,,,,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s����,���R,������,30,4,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,19.4
�F�{��,�F�{�s����,���R,���̐X,30,4,200,125,,,�s�X���������,2020�N��P�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s����,���R,���̐X,60,5,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,17.7
�F�{��,�F�{�s����,���R,���̐X,60,4,200,115,,�ؑ�,�s�X���������,2019�N��S�l����,3600.00000000000000000000,18
�F�{��,�F�{�s����,���R,���̐X,30,47,140,80,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,5
�F�{��,�F�{�s����,���R,���̐X,30,33,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4
�F�{��,�F�{�s����,���R,���̐X,30,5,250,105,,�ؑ�,�s�X���������,2019�N��S�l����,2400.00000000000000000000,9.6
�F�{��,�F�{�s����,���R,���̐X,60,4,210,130,,�ؑ�,�s�X���������,2019�N��S�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s����,���R,���̐X,60,4,210,120,,�ؑ�,�s�X���������,2019�N��S�l����,4000.00000000000000000000,19
�F�{��,�F�{�s����,���R,���̐X,30,,220,,,,�s�X���������,2019�N��R�l����,3400.00000000000000000000,15.5
�F�{��,�F�{�s����,���R,���̐X,30,,210,,,,�s�X���������,2019�N��R�l����,2800.00000000000000000000,13.3
�F�{��,�F�{�s����,���R,���̐X,60,,210,,,,�s�X���������,2019�N��R�l����,1200.00000000000000000000,5.7
�F�{��,�F�{�s����,���R,������,30,5,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,13.8
�F�{��,�F�{�s����,���R,������,30,5,220,130,,�ؑ�,�s�X���������,2019�N��R�l����,3900.00000000000000000000,17.7
�F�{��,�F�{�s����,���R,������,30,32,520,260,,�S����,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,9.6
�F�{��,�F�{�s����,���R��,���̐X,30,4,210,105,,�ؑ�,�s�X���������,2019�N��R�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s����,���R,���̐X,30,49,165,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,4.5
�F�{��,�F�{�s����,���R,���̐X,30,37,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,6.1
�F�{��,�F�{�s����,���R,���̐X,60,11,210,115,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,13.3
�F�{��,�F�{�s����,���R,���̐X,30,5,250,135,,�y�ʓS����,�s�X���������,2018�N��R�l����,4800.00000000000000000000,19.2
�F�{��,�F�{�s����,���R,���̐X,30,6,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,10
�F�{��,�F�{�s����,���R,������,30,6,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,16.3
�F�{��,�F�{�s����,���R,������,60,6,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,18.7
�F�{��,�F�{�s����,���R,������,30,,180,65,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,14.4
�F�{��,�F�{�s����,���R,���̐X,30,6,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,15.8
�F�{��,�F�{�s����,���R,���̐X,30,5,240,120,,,�s�X���������,2017�N��S�l����,3700.00000000000000000000,15.4
�F�{��,�F�{�s����,���R,������,30,23,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,14.3
�F�{��,�F�{�s����,���R,������,60,,260,,,,,2017�N��S�l����,1100.00000000000000000000,4.2
�F�{��,�F�{�s����,���R,������,60,,200,,,,�s�X���������,2017�N��R�l����,2200.00000000000000000000,11
�F�{��,�F�{�s����,���R��,���̐X,30,,240,95,,,�s�X���������,2017�N��R�l����,2800.00000000000000000000,11.7
�F�{��,�F�{�s����,���R,������,60,6,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,24.5
�F�{��,�F�{�s����,���R,������,60,6,220,75,,�ؑ�,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,13.2
�F�{��,�F�{�s����,���R,�V���O��,90,8,200,105,,�ؑ�,�s�X���������,2017�N��P�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s����,���R,������,30,41,420,185,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,2.6
�F�{��,�F�{�s����,���R,������,60,34,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.3
�F�{��,�F�{�s����,���R,������,60,13,990,280,,�S����,��P��Z���n��,2017�N��P�l����,8700.00000000000000000000,8.8
�F�{��,�F�{�s����,���R��,���̐X,60,45,2000,160,,�S����,�s�X���������,2017�N��P�l����,5000.00000000000000000000,2.5
�F�{��,�F�{�s����,���R,������,30,45,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,6.7
�F�{��,�F�{�s����,���R,������,60,36,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5
�F�{��,�F�{�s����,���R��,���̐X,30,8,210,110,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,10
�F�{��,�F�{�s����,���R,���̐X,30,48,185,90,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.7
�F�{��,�F�{�s����,���R,������,30,36,260,,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,8.1
�F�{��,�F�{�s����,���R��,������,60,,200,,,,�s�X���������,2015�N��S�l����,1800.00000000000000000000,9
�F�{��,�F�{�s����,���R,���c��,60,37,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,980.00000000000000000000,5.4
�F�{��,�F�{�s����,���R,���̐X,30,9,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,8.3
�F�{��,�F�{�s����,���R,������,6,8,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,8.2
�F�{��,�F�{�s����,���R,���̐X,30,29,210,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s����,���R��,���̐X,60,33,210,120,,�y�ʓS����,�s�X���������,2015�N��Q�l����,550.00000000000000000000,2.6
�F�{��,�F�{�s����,���R,���c��,60,9,220,120,,�ؑ�,�s�X���������,2015�N��P�l����,2600.00000000000000000000,11.8
�F�{��,�F�{�s����,���R,���̐X,30,29,2000,150,,,�s�X���������,2015�N��P�l����,4500.00000000000000000000,2.3
�F�{��,�F�{�s����,���R,���̐X,60,9,210,125,,�ؑ�,�s�X���������,2015�N��P�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s����,���R,���̐X,30,9,230,110,,�ؑ�,�s�X���������,2015�N��P�l����,2700.00000000000000000000,11.7
�F�{��,�F�{�s����,���R,���O��,60,9,210,125,,�ؑ�,�s�X���������,2014�N��S�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s����,���R,���c��,60,48,175,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,4.6
�F�{��,�F�{�s����,���R,���c��,60,9,240,135,,�ؑ�,�s�X���������,2014�N��S�l����,3000.00000000000000000000,12.5
�F�{��,�F�{�s����,���R,���̐X,30,10,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,11.7
�F�{��,�F�{�s����,���R,���̐X,30,9,230,125,,�ؑ�,�s�X���������,2014�N��S�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s����,���R,���c��,60,10,260,125,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,10.8
�F�{��,�F�{�s����,���R,���̐X,30,10,160,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,8.8
�F�{��,�F�{�s����,���R,���̐X,60,10,250,125,,�ؑ�,�s�X���������,2014�N��R�l����,3100.00000000000000000000,12.4
�F�{��,�F�{�s����,���R,���̐X,30,10,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,13
�F�{��,�F�{�s����,���R,���̐X,60,30,240,125,,�S����,�H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,7.9
�F�{��,�F�{�s����,���R��,���̐X,30,,280,150,,�ؑ�,�s�X���������,2014�N��Q�l����,630.00000000000000000000,2.3
�F�{��,�F�{�s����,���R��,������,60,34,1000,500,,�S����,�s�X���������,2014�N��Q�l����,4500.00000000000000000000,4.5
�F�{��,�F�{�s����,���R,������,30,11,195,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,13.8
�F�{��,�F�{�s����,���R,���̐X,30,47,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s����,���R,������,30,,175,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,980.00000000000000000000,5.6
�F�{��,�F�{�s����,���R,���̐X,30,23,230,125,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.5
�F�{��,�F�{�s����,���R,���̐X,30,,210,,,,�s�X���������,2013�N��R�l����,760.00000000000000000000,3.6
�F�{��,�F�{�s����,���R,������,30,47,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,670.00000000000000000000,3.5
�F�{��,�F�{�s����,���R,������,30,11,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,14.9
�F�{��,�F�{�s����,���R��,���̐X,30,11,220,120,,�ؑ�,�s�X���������,2013�N��R�l����,2900.00000000000000000000,13.2
�F�{��,�F�{�s����,���R��,���̐X,30,11,210,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,���R,���̐X,30,11,210,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,���R,���̐X,60,,200,,,,�s�X���������,2013�N��P�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s����,���R,������,60,11,210,110,,�y�ʓS����,�s�X���������,2013�N��P�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s����,���R,������,30,10,220,130,,�ؑ�,�s�X���������,2013�N��P�l����,3100.00000000000000000000,14.1
�F�{��,�F�{�s����,���R,���C�w���O,60,15,2000,2000,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,85000.00000000000000000000,42.5
�F�{��,�F�{�s����,���R,������,30,31,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,6.5
�F�{��,�F�{�s����,���R,���O��,90,,350,,,,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,6.9
�F�{��,�F�{�s����,���R,������,30,37,830,,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,5.4
�F�{��,�F�{�s����,���R,���O��,90,12,210,110,,�ؑ�,�s�X���������,2011�N��S�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,���R,������,60,36,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,7
�F�{��,�F�{�s����,���R,������,60,13,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,8.1
�F�{��,�F�{�s����,���R,���O��,90,13,210,105,,�ؑ�,�s�X���������,2011�N��R�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s����,���R,���c��,30,13,320,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,7.8
�F�{��,�F�{�s����,���R,������,30,34,860,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,2
�F�{��,�F�{�s����,���R,���O��,90,12,210,140,,�ؑ�,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s����,���R,���̐X,30,35,860,430,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,4.7
�F�{��,�F�{�s����,���R,������,60,32,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,540.00000000000000000000,5.1
�F�{��,�F�{�s����,���R,���O��,90,14,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,13.5
�F�{��,�F�{�s����,���R,���O��,60,,1000,330,,�S����,�H�ƒn��,2011�N��P�l����,4300.00000000000000000000,4.3
�F�{��,�F�{�s����,���R,������,60,24,185,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,8.1
�F�{��,�F�{�s����,���R,���c��,60,14,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,17
�F�{��,�F�{�s����,���R,������,30,13,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,15.8
�F�{��,�F�{�s����,���R,���c��,60,31,330,250,,�S����,�H�ƒn��,2010�N��R�l����,1900.00000000000000000000,5.8
�F�{��,�F�{�s����,���R,���̐X,30,14,280,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,8.2
�F�{��,�F�{�s����,���R,������,60,36,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,880.00000000000000000000,4.8
�F�{��,�F�{�s����,���R,������,30,29,250,185,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,12
�F�{��,�F�{�s����,���R,������,30,14,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s����,���R,������,60,34,660,60,,�S����,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,2.6
�F�{��,�F�{�s����,���R,���O��,60,37,660,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,850.00000000000000000000,1.3
�F�{��,�F�{�s����,���R,������,60,31,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7.8
�F�{��,�F�{�s����,���R,���C�w���O,60,47,140,,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,7.9
�F�{��,�F�{�s����,���R,,,,1400,1200,,�q�b,,2009�N��P�l����,15000.00000000000000000000,10.7
�F�{��,�F�{�s����,���R,���O��,90,16,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,12.8
�F�{��,�F�{�s����,���R,���c��,60,17,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,15.1
�F�{��,�F�{�s����,���R,���C�w���O,60,25,440,590,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,4700.00000000000000000000,10.7
�F�{��,�F�{�s����,���R,������,30,46,250,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,3.2
�F�{��,�F�{�s����,���R,���c��,60,25,350,85,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,5.1
�F�{��,�F�{�s����,���R,�F�y,30,17,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,13.1
�F�{��,�F�{�s����,���R,���O��,60,40,970,670,,�S����,�H�ƒn��,2007�N��Q�l����,5500.00000000000000000000,5.7
�F�{��,�F�{�s����,���R,������,30,24,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,10
�F�{��,�F�{�s����,���R,������,60,28,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,10.3
