�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,����,�ڍ�,8,17,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,9500.00000000000000000000,158.3
�����s,�ڍ���,���ڍ�,�ڍ�,8,16,25,,�P�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,152
�����s,�ڍ���,���ڍ�,�ڍ�,9,6,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6100.00000000000000000000,152.5
�����s,�i���,����,�ڍ�,11,26,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,7200.00000000000000000000,130.9
�����s,�ڍ���,���ڍ�,�ڍ�,15,29,50,,,�r�q�b,���ƒn��,2023�N��R�l����,5700.00000000000000000000,114
�����s,�ڍ���,�ڍ�,�ڍ�,6,5,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,18000.00000000000000000000,257.1
�����s,�ڍ���,�ڍ�,�ڍ�,15,52,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7400.00000000000000000000,105.7
�����s,�i���,����,�ڍ�,8,18,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,166.7
�����s,�i���,����,�ڍ�,2,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,180
�����s,�i���,����,�ڍ�,11,26,35,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,125.7
�����s,�i���,����,�ڍ�,8,18,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,125
�����s,�i���,����,�ڍ�,3,26,75,,�Q�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,13000.00000000000000000000,173.3
�����s,�ڍ���,���ڍ�,�ڍ�,10,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,86.7
�����s,�ڍ���,���ڍ�,�ڍ�,9,6,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,9400.00000000000000000000,170.9
�����s,�ڍ���,���ڍ�,�ڍ�,9,6,35,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,5900.00000000000000000000,168.6
�����s,�ڍ���,���ڍ�,�ڍ�,8,6,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,177.1
�����s,�ڍ���,���ڍ�,�ڍ�,10,21,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,135
�����s,�ڍ���,�ڍ�,�ڍ�,8,52,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,66
�����s,�ڍ���,�ڍ�,�ڍ�,3,20,20,,,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�����s,�ڍ���,�ڍ�,�ڍ�,8,13,35,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5400.00000000000000000000,154.3
�����s,�ڍ���,���ڍ�,�ڍ�,16,8,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,8600.00000000000000000000,172
�����s,�ڍ���,�ڍ�,�ڍ�,13,39,105,,�T�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,8800.00000000000000000000,83.8
�����s,�ڍ���,�O�c,�ڍ�,8,25,30,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,120
�����s,�i���,����,�ڍ�,6,24,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,115
�����s,�i���,����,�ڍ�,5,16,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,240
�����s,�i���,����,�ڍ�,2,50,55,,,�r�q�b,���ƒn��,2023�N��P�l����,6200.00000000000000000000,112.7
�����s,�i���,����,�ڍ�,8,18,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,146.7
�����s,�ڍ���,���ڍ�,�ڍ�,3,46,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,�ڍ���,���ڍ�,�ڍ�,7,45,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,7400.00000000000000000000,92.5
�����s,�ڍ���,���ڍ�,�ڍ�,10,53,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,100
�����s,�ڍ���,���ڍ�,�ڍ�,8,39,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,100
�����s,�ڍ���,���ڍ�,�ڍ�,10,25,25,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,140
�����s,�ڍ���,���ڍ�,�ڍ�,8,39,15,,�P�q,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,93.3
�����s,�ڍ���,�ڍ�,�ڍ�,3,20,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,155
�����s,�ڍ���,�ڍ�,�ڍ�,6,21,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,172.5
�����s,�ڍ���,�ڍ�,�ڍ�,8,52,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,64
�����s,�ڍ���,�ڍ�,�ڍ�,5,58,25,,�P�c�j,�q�b,��Q���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,76
�����s,�ڍ���,���ڍ�,�ڍ�,8,8,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5800.00000000000000000000,165.7
�����s,�ڍ���,���ڍ�,�ڍ�,9,6,25,,,�q�b,���ƒn��,2022�N��S�l����,3600.00000000000000000000,144
�����s,�ڍ���,���ڍ�,�ڍ�,10,53,35,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,57.1
�����s,�ڍ���,���ڍ�,�ڍ�,9,12,40,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,7300.00000000000000000000,182.5
�����s,�i���,���ܔ��c,�ڍ�,7,20,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,6800.00000000000000000000,123.6
�����s,�ڍ���,���ڍ�,�ڍ�,8,29,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,7800.00000000000000000000,156
�����s,�ڍ���,���ڍ�,�ڍ�,9,25,55,,,�r�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,80
�����s,�ڍ���,���ڍ�,�ڍ�,16,8,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,8300.00000000000000000000,150.9
�����s,�ڍ���,�O�c,�ڍ�,8,25,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,130
�����s,�ڍ���,�O�c,�ڍ�,10,24,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,181.8
�����s,�ڍ���,�ڍ�,�ڍ�,5,58,45,,�P�k�c�j,�q�b,��Q���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,80
�����s,�ڍ���,�ڍ�,�ڍ�,16,47,35,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3800.00000000000000000000,108.6
�����s,�ڍ���,�ڍ�,�ڍ�,14,17,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,100
�����s,�ڍ���,�ڍ�,�ڍ�,16,47,35,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,85.7
�����s,�ڍ���,�ڍ�,�ڍ�,14,17,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,116
�����s,�ڍ���,�ڍ�,�ڍ�,14,17,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,9500.00000000000000000000,135.7
�����s,�`��,������,�ڍ�,3,48,25,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,120
�����s,�i���,����,�ڍ�,8,22,180,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,34000.00000000000000000000,188.9
�����s,�i���,����,�ڍ�,5,52,30,,�P�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,96.7
�����s,�i���,����,�ڍ�,9,24,80,,,�q�b,��Q��Z���n��,2022�N��S�l����,13000.00000000000000000000,162.5
�����s,�i���,����,�ڍ�,9,37,40,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,117.5
�����s,�i���,����,�ڍ�,7,28,55,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,7600.00000000000000000000,138.2
�����s,�i���,����,�ڍ�,7,39,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,9000.00000000000000000000,105.9
�����s,�i���,���ܔ��c,�ڍ�,8,29,40,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,6200.00000000000000000000,155
�����s,�ڍ���,���ڍ�,�ڍ�,9,12,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,8800.00000000000000000000,176
�����s,�ڍ���,���ڍ�,�ڍ�,19,12,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,9200.00000000000000000000,141.5
�����s,�ڍ���,���ڍ�,�ڍ�,11,21,20,,,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,135
�����s,�ڍ���,���ڍ�,�ڍ�,8,11,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,7200.00000000000000000000,144
�����s,�ڍ���,���ڍ�,�ڍ�,9,25,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4800.00000000000000000000,106.7
�����s,�ڍ���,���ڍ�,�ڍ�,7,45,40,,�P�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,4100.00000000000000000000,102.5
�����s,�ڍ���,���ڍ�,�ڍ�,10,40,40,,�P�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,95
�����s,�ڍ���,���ڍ�,�ڍ�,11,15,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,150
�����s,�ڍ���,���ڍ�,�ڍ�,9,23,25,,,�r�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,92
�����s,�ڍ���,���ڍ�,�ڍ�,9,6,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,8500.00000000000000000000,154.5
�����s,�ڍ���,���ڍ�,�ڍ�,10,12,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5900.00000000000000000000,118
�����s,�ڍ���,���ڍ�,�ڍ�,5,18,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,140
�����s,�ڍ���,���ڍ�,�ڍ�,9,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,11000.00000000000000000000,157.1
�����s,�ڍ���,���ڍ�,�ڍ�,8,8,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5700.00000000000000000000,162.9
�����s,�ڍ���,�ڍ�,�ڍ�,16,47,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,83.3
�����s,�ڍ���,�ڍ�,�ڍ�,14,39,80,,�Q�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,100
�����s,�ڍ���,�ڍ�,�ڍ�,15,33,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4500.00000000000000000000,90
�����s,�ڍ���,�ڍ�,�ڍ�,16,47,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,5900.00000000000000000000,84.3
�����s,�ڍ���,�ڍ�,�ڍ�,6,5,30,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,200
�����s,�ڍ���,�ڍ�,�ڍ�,18,23,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6700.00000000000000000000,111.7
�����s,�i���,����,�ڍ�,7,39,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6700.00000000000000000000,121.8
�����s,�i���,����,�ڍ�,4,53,95,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,73.7
�����s,�i���,����,�ڍ�,6,25,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,7600.00000000000000000000,168.9
�����s,�i���,����,�ڍ�,1,17,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,184.6
�����s,�ڍ���,���ڍ�,�ڍ�,10,40,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,95
�����s,�ڍ���,���ڍ�,�ڍ�,10,40,25,,�P�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,64
�����s,�ڍ���,���ڍ�,�ڍ�,11,21,20,,,�r�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,145
�����s,�ڍ���,���ڍ�,�ڍ�,13,61,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,77.5
�����s,�ڍ���,���ڍ�,�ڍ�,9,25,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,6700.00000000000000000000,121.8
�����s,�ڍ���,���ڍ�,�ڍ�,8,6,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,8000.00000000000000000000,145.5
�����s,�ڍ���,���ڍ�,�ڍ�,11,15,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,130
�����s,�ڍ���,���ڍ�,�ڍ�,3,27,25,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,3700.00000000000000000000,148
�����s,�ڍ���,���ڍ�,�ڍ�,9,25,45,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,4800.00000000000000000000,106.7
�����s,�ڍ���,���ڍ�,�ڍ�,8,35,35,,�Q�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,91.4
�����s,�ڍ���,���ڍ�,�ڍ�,11,21,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,135
�����s,�ڍ���,���ڍ�,�ڍ�,6,39,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,95
�����s,�ڍ���,���ڍ�,�ڍ�,11,15,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,140
�����s,�ڍ���,���ڍ�,�ڍ�,13,26,80,,,�r�q�b,���ƒn��,2022�N��Q�l����,9500.00000000000000000000,118.8
�����s,�ڍ���,�O�c,�ڍ�,14,22,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,150
�����s,�ڍ���,���ڍ�,�ڍ�,16,8,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5600.00000000000000000000,160
�����s,�ڍ���,�ڍ�,�ڍ�,12,21,50,,,�q�b,���ƒn��,2022�N��Q�l����,7000.00000000000000000000,140
�����s,�ڍ���,�ڍ�,�ڍ�,3,20,20,,,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,150
�����s,�ڍ���,�ڍ�,�ڍ�,10,25,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,9000.00000000000000000000,120
�����s,�ڍ���,�ڍ�,�ڍ�,7,25,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,8500.00000000000000000000,130.8
�����s,�i���,�`��,�ڍ�,9,36,15,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,93.3
�����s,�i���,����,�ڍ�,4,20,20,,,�r�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,120
�����s,�i���,����,�ڍ�,6,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,9200.00000000000000000000,131.4
�����s,�i���,����,�ڍ�,1,17,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,166.7
�����s,�i���,����,�ڍ�,7,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,19000.00000000000000000000,237.5
�����s,�i���,����,�ڍ�,5,16,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,13000.00000000000000000000,200
�����s,�i���,����,�ڍ�,1,17,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,13000.00000000000000000000,216.7
�����s,�i���,����,�ڍ�,8,9,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,145.5
�����s,�ڍ���,���ڍ�,�ڍ�,11,21,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,140
�����s,�ڍ���,���ڍ�,�ڍ�,8,11,70,,,�q�b,���H�ƒn��,2022�N��P�l����,9800.00000000000000000000,140
�����s,�ڍ���,���ڍ�,�ڍ�,8,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,6700.00000000000000000000,121.8
�����s,�ڍ���,���ڍ�,�ڍ�,8,11,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,73000.00000000000000000000,1460
�����s,�ڍ���,���ڍ�,�ڍ�,9,43,35,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,3700.00000000000000000000,105.7
�����s,�ڍ���,���ڍ�,�ڍ�,11,21,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,135
�����s,�ڍ���,���ڍ�,�ڍ�,9,12,80,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,13000.00000000000000000000,162.5
�����s,�ڍ���,�O�c,�ڍ�,10,15,20,,,�q�b,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,160
�����s,�ڍ���,���ڍ�,�ڍ�,3,27,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,150
�����s,�ڍ���,���ڍ�,�ڍ�,7,8,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5600.00000000000000000000,160
�����s,�ڍ���,���ڍ�,�ڍ�,16,8,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,9000.00000000000000000000,150
�����s,�ڍ���,���ڍ�,�ڍ�,3,24,25,,�P�q,�r�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,112
�����s,�ڍ���,���ڍ�,�ڍ�,6,39,20,,�P�q,�r�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,80
�����s,�ڍ���,���ڍ�,�ڍ�,5,45,75,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,146.7
�����s,�ڍ���,�O�c,�ڍ�,9,24,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,155
�����s,�ڍ���,�O�c,�ڍ�,10,24,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,8900.00000000000000000000,148.3
�����s,�ڍ���,�ڍ�,�ڍ�,14,17,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,9900.00000000000000000000,152.3
�����s,�ڍ���,�ڍ�,�ڍ�,16,47,30,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,86.7
�����s,�ڍ���,�ڍ�,�ڍ�,3,20,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,130
�����s,�ڍ���,�ڍ�,�ڍ�,7,25,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,9700.00000000000000000000,149.2
�����s,�ڍ���,�ڍ�,�ڍ�,3,20,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,3100.00000000000000000000,155
�����s,�i���,����,�ڍ�,2,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,6400.00000000000000000000,116.4
�����s,�i���,����,�ڍ�,7,4,90,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,166.7
�����s,�i���,����,�ڍ�,5,57,80,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,8000.00000000000000000000,100
�����s,�i���,����,�ڍ�,6,25,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,117.8
�����s,�i���,����,�ڍ�,8,18,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,160
�����s,�i���,����,�ڍ�,7,23,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,8500.00000000000000000000,154.5
�����s,�i���,����,�ڍ�,2,10,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6000.00000000000000000000,150
�����s,�i���,����,�ڍ�,4,49,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,1600.00000000000000000000,106.7
�����s,�ڍ���,���ڍ�,�ڍ�,9,6,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,7000.00000000000000000000,175
�����s,�ڍ���,���ڍ�,�ڍ�,15,29,10,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��S�l����,500.00000000000000000000,50
�����s,�ڍ���,���ڍ�,�ڍ�,9,12,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,8500.00000000000000000000,154.5
�����s,�ڍ���,���ڍ�,�ڍ�,10,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,66.7
�����s,�ڍ���,���ڍ�,�ڍ�,3,27,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,2300.00000000000000000000,115
�����s,�ڍ���,���ڍ�,�ڍ�,9,23,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,140
�����s,�ڍ���,���ڍ�,�ڍ�,9,12,60,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,10000.00000000000000000000,166.7
�����s,�ڍ���,�ڍ�,�ڍ�,3,20,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,135
�����s,�ڍ���,�ڍ�,�ڍ�,6,56,40,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,125
�����s,�ڍ���,���ڍ�,�ڍ�,16,8,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,8900.00000000000000000000,178
�����s,�ڍ���,�ڍ�,�ڍ�,4,,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,126.3
�����s,�ڍ���,�ڍ�,�ڍ�,6,24,20,,�P�q,�q�b,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,135
�����s,�ڍ���,�ڍ�,�ڍ�,6,10,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,7900.00000000000000000000,158
�����s,�ڍ���,�ڍ�,�ڍ�,18,23,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,8900.00000000000000000000,111.3
�����s,�ڍ���,�ڍ�,�ڍ�,14,3,55,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,7300.00000000000000000000,132.7
�����s,�ڍ���,�ڍ�,�ڍ�,6,24,20,,,�q�b,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,135
�����s,�i���,����,�ڍ�,4,27,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,13000.00000000000000000000,123.8
�����s,�i���,����,�ڍ�,5,52,35,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,80
�����s,�i���,����,�ڍ�,1,17,30,,�P�j,�q�b,���ƒn��,2021�N��R�l����,6300.00000000000000000000,210
�����s,�i���,����,�ڍ�,7,31,155,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,22000.00000000000000000000,141.9
�����s,�i���,����,�ڍ�,2,10,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,170
�����s,�i���,����,�ڍ�,13,14,145,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,14000.00000000000000000000,96.6
�����s,�ڍ���,���ڍ�,�ڍ�,8,35,35,,�Q�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,91.4
�����s,�ڍ���,���ڍ�,�ڍ�,8,35,30,,�P�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,90
�����s,�ڍ���,���ڍ�,�ڍ�,3,46,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,120
�����s,�ڍ���,���ڍ�,�ڍ�,6,8,40,,�P�c�j,�q�b,���H�ƒn��,2021�N��R�l����,5900.00000000000000000000,147.5
�����s,�ڍ���,���ڍ�,�ڍ�,3,24,30,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,3300.00000000000000000000,110
�����s,�ڍ���,���ڍ�,�ڍ�,13,26,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,11000.00000000000000000000,129.4
�����s,�ڍ���,���ڍ�,�ڍ�,8,19,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,6700.00000000000000000000,134
�����s,�ڍ���,���ڍ�,�ڍ�,10,53,45,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3300.00000000000000000000,73.3
�����s,�ڍ���,���ڍ�,�ڍ�,6,39,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,85
�����s,�ڍ���,���ڍ�,�ڍ�,9,12,40,,�P�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,6200.00000000000000000000,155
�����s,�ڍ���,�O�c,�ڍ�,10,15,20,,�P�q,�q�b,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,140
�����s,�ڍ���,���ڍ�,�ڍ�,16,8,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,8000.00000000000000000000,160
�����s,�ڍ���,�ڍ�,�ڍ�,5,58,45,,�I�[�v���t���A,�q�b,��Q���w�Z����p�n��,2021�N��R�l����,410.00000000000000000000,9.1
�����s,�ڍ���,�ڍ�,�ڍ�,15,5,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,8200.00000000000000000000,149.1
�����s,�ڍ���,�ڍ�,�ڍ�,6,5,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,9500.00000000000000000000,172.7
�����s,�ڍ���,�ڍ�,�ڍ�,6,24,20,,,�q�b,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,115
�����s,�ڍ���,�ڍ�,�ڍ�,13,25,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,8300.00000000000000000000,110.7
�����s,�i���,����,�ڍ�,8,22,125,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,22000.00000000000000000000,176
�����s,�i���,����,�ڍ�,2,50,40,,�P�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,100
�����s,�i���,����,�ڍ�,2,10,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,175
�����s,�ڍ���,���ڍ�,�ڍ�,9,11,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,8700.00000000000000000000,133.8
�����s,�ڍ���,���ڍ�,�ڍ�,8,29,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,6100.00000000000000000000,122
�����s,�ڍ���,���ڍ�,�ڍ�,10,4,55,,�Q�c�j,�q�b,���ƒn��,2021�N��Q�l����,7600.00000000000000000000,138.2
�����s,�ڍ���,���ڍ�,�ڍ�,10,12,45,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4900.00000000000000000000,108.9
�����s,�ڍ���,���ڍ�,�ڍ�,9,43,35,,�P�c�j,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,74.3
�����s,�ڍ���,���ڍ�,�ڍ�,9,11,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,8500.00000000000000000000,130.8
�����s,�ڍ���,���ڍ�,�ڍ�,16,24,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,6000.00000000000000000000,100
�����s,�ڍ���,���ڍ�,�ڍ�,8,35,30,,�P�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,96.7
�����s,�ڍ���,���ڍ�,�ڍ�,10,40,40,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3800.00000000000000000000,95
�����s,�ڍ���,���ڍ�,�ڍ�,7,45,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,112
�����s,�ڍ���,���ڍ�,�ڍ�,8,39,15,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,120
�����s,�ڍ���,���ڍ�,�ڍ�,8,16,25,,�P�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,156
�����s,�ڍ���,���ڍ�,�ڍ�,8,29,45,,,�q�b,���H�ƒn��,2021�N��Q�l����,4700.00000000000000000000,104.4
�����s,�ڍ���,�ڍ�,�ڍ�,14,17,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,10000.00000000000000000000,153.8
�����s,�ڍ���,�ڍ�,�ڍ�,14,17,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,96
�����s,�ڍ���,�ڍ�,�ڍ�,16,,95,,�R�k�c�j,,,2021�N��Q�l����,12000.00000000000000000000,126.3
�����s,�ڍ���,�ڍ�,�ڍ�,5,58,25,,�P�j,�q�b,��Q���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,92
�����s,�ڍ���,�ڍ�,�ڍ�,5,58,25,,�P�c�j,�q�b,��Q���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,68
�����s,�ڍ���,�ڍ�,�ڍ�,15,5,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,8400.00000000000000000000,152.7
�����s,�`��,������,�ڍ�,3,48,25,,�P�q,�r�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,108
�����s,�i���,����,�ڍ�,4,53,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,6400.00000000000000000000,98.5
�����s,�i���,����,�ڍ�,11,7,100,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,20000.00000000000000000000,200
�����s,�i���,����,�ڍ�,5,57,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,100
�����s,�i���,����,�ڍ�,4,46,20,,�P�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,115
�����s,�i���,����,�ڍ�,8,26,45,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,4300.00000000000000000000,95.6
�����s,�i���,����,�ڍ�,6,25,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,102.2
�����s,�i���,����,�ڍ�,5,57,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,83.3
�����s,�i���,����,�ڍ�,5,16,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,17000.00000000000000000000,200
�����s,�i���,����,�ڍ�,5,52,35,,�P�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,88.6
�����s,�ڍ���,���ڍ�,�ڍ�,9,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,5900.00000000000000000000,118
�����s,�ڍ���,���ڍ�,�ڍ�,8,16,25,,�P�j,�r�q�b,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,132
�����s,�ڍ���,���ڍ�,�ڍ�,11,21,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,2900.00000000000000000000,145
�����s,�ڍ���,���ڍ�,�ڍ�,8,23,40,,�P�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,105
�����s,�ڍ���,���ڍ�,�ڍ�,7,45,55,,,�r�q�b,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,49.1
�����s,�ڍ���,���ڍ�,�ڍ�,10,53,15,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,1600.00000000000000000000,106.7
�����s,�ڍ���,���ڍ�,�ڍ�,9,6,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,6000.00000000000000000000,150
�����s,�ڍ���,���ڍ�,�ڍ�,8,6,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,10000.00000000000000000000,142.9
�����s,�ڍ���,���ڍ�,�ڍ�,8,29,45,,�P�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,88.9
�����s,�ڍ���,���ڍ�,�ڍ�,9,6,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,8400.00000000000000000000,152.7
�����s,�ڍ���,���ڍ�,�ڍ�,8,23,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,110
�����s,�ڍ���,���ڍ�,�ڍ�,7,45,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,5500.00000000000000000000,110
�����s,�ڍ���,���ڍ�,�ڍ�,8,16,25,,�P�j,�r�q�b,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,140
�����s,�ڍ���,���ڍ�,�ڍ�,9,12,60,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,8400.00000000000000000000,140
�����s,�ڍ���,���ڍ�,�ڍ�,7,8,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,7200.00000000000000000000,130.9