�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�o�t��,����,23,3,180,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,20.6
�Q�n��,����s,�o�t��,����,15,2,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,29
�Q�n��,����s,�o�t��,����,19,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,20.7
�Q�n��,����s,�o�t��,����,18,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,25
�Q�n��,����s,�o�t��,����,18,59,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,5.9
�Q�n��,����s,�o�t��,����,18,3,145,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,24.8
�Q�n��,����s,�o�t��,����,16,,190,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,30.5
�Q�n��,����s,�o�t��,����,13,4,175,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,25.1
�Q�n��,����s,�o�t��,����,20,4,160,100,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,28.8
�Q�n��,����s,�o�t��,����,19,14,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,10.4
�Q�n��,����s,�o�t��,����,20,4,160,100,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,26.3
�Q�n��,����s,�o�t��,����,16,38,150,95,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,12
�Q�n��,����s,�k�o�t��,����,13,20,185,140,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4500.00000000000000000000,24.3
�Q�n��,����s,�o�t��,����,24,4,155,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,34.2
�Q�n��,����s,�o�t��,����,23,27,165,120,,�y�ʓS����,�H�ƒn��,2019�N��S�l����,3200.00000000000000000000,19.4
�Q�n��,����s,�k�o�t��,����,9,27,360,670,,�q�b,���ƒn��,2019�N��R�l����,8000.00000000000000000000,22.2
�Q�n��,����s,�o�t��,����,20,5,155,100,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,4200.00000000000000000000,27.1
�Q�n��,����s,�o�t��,����,15,6,210,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,20
�Q�n��,����s,�o�t��,����,15,6,150,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4500.00000000000000000000,30
�Q�n��,����s,�o�t��,����,18,14,960,360,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,10000.00000000000000000000,10.4
�Q�n��,����s,�o�t��,����,15,6,135,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,27.4
�Q�n��,����s,�o�t��,����,14,6,155,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,28.4
�Q�n��,����s,�k�o�t��,����,11,20,150,125,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4400.00000000000000000000,29.3
�Q�n��,����s,�o�t��,����,16,,125,,,,�ߗ׏��ƒn��,2018�N��P�l����,330.00000000000000000000,2.6
�Q�n��,����s,�o�t��,����,26,38,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,9.1
�Q�n��,����s,�o�t��,����,14,6,140,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,30.7
�Q�n��,����s,�o�t��,����,15,7,135,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,29.6
�Q�n��,����s,�o�t��,����,18,6,120,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,26.7
�Q�n��,����s,�o�t��,����,15,7,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3900.00000000000000000000,28.9
�Q�n��,����s,�o�t��,����,16,45,230,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,5.7
�Q�n��,����s,�o�t��,����,15,7,200,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,17.5
�Q�n��,����s,�o�t��,����,25,17,180,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,19.4
�Q�n��,����s,�o�t��,����,11,33,420,300,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,5300.00000000000000000000,12.6
�Q�n��,����s,�o�t��,����,19,40,185,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,9.7
�Q�n��,����s,�o�t��,����,12,47,340,650,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,4000.00000000000000000000,11.8
�Q�n��,����s,�o�t��,����,9,27,1700,550,,�S����,���ƒn��,2014�N��R�l����,21000.00000000000000000000,12.4
�Q�n��,����s,�o�t��,����,15,,110,,,,�ߗ׏��ƒn��,2014�N��Q�l����,530.00000000000000000000,4.8
�Q�n��,����s,�o�t��,����,16,11,195,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,14.4
�Q�n��,����s,�o�t��,����,12,49,2000,1600,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,42000.00000000000000000000,21
�Q�n��,����s,�o�t��,����,19,,260,40,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5.4
�Q�n��,����s,�o�t��,����,11,,65,,,,�ߗ׏��ƒn��,2013�N��R�l����,600.00000000000000000000,9.2
�Q�n��,����s,�k�o�t��,����,10,22,105,45,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1900.00000000000000000000,18.1
�Q�n��,����s,�o�t��,����,20,,230,95,,,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,7
�Q�n��,����s,�o�t��,����,21,11,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,23.3
�Q�n��,����s,�o�t��,����,13,12,160,105,,�ؑ�,�H�ƒn��,2012�N��R�l����,2600.00000000000000000000,16.3
�Q�n��,����s,�o�t��,����,11,34,165,300,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,2600.00000000000000000000,15.8
�Q�n��,����s,�o�t��,����,12,12,165,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,15.8
�Q�n��,����s,�o�t��,����,14,12,155,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,17.4
�Q�n��,����s,�o�t��,����,20,12,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,19.5
�Q�n��,����s,�o�t��,����,20,33,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,23.5
�Q�n��,����s,�k�o�t��,����,11,20,150,110,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2500.00000000000000000000,16.7
�Q�n��,����s,�o�t��,����,12,55,820,120,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,4000.00000000000000000000,4.9
�Q�n��,����s,�o�t��,����,15,,1000,,,,��P��Z���n��,2011�N��Q�l����,4900.00000000000000000000,4.9
�Q�n��,����s,�o�t��,����,15,14,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,27.5
�Q�n��,����s,�o�t��,����,19,,130,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,850.00000000000000000000,6.5
�Q�n��,����s,�o�t��,����,24,31,940,380,,�S����,��P��Z���n��,2009�N��Q�l����,8000.00000000000000000000,8.5
�Q�n��,����s,�o�t��,����,16,43,130,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,10.8
�Q�n��,����s,�o�t��,����,14,59,100,35,,�ؑ�,�H�ƒn��,2008�N��Q�l����,570.00000000000000000000,5.7
�Q�n��,����s,�o�t��,����,12,35,165,300,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,2900.00000000000000000000,17.6
�Q�n��,����s,�o�t��,����,18,31,260,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,11.2
