�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�L�k���厚����,���刾��,11,50,300,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,1
�R����,���֎s,�L�k���厚����,���刾��,4,59,195,50,,�ؑ�,�s�s�v����O,2015�N��R�l����,10.00000000000000000000,0.1
�R����,���֎s,�L�k���厚����,���刾��,8,55,400,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.3
�R����,���֎s,�L�k���厚����,���刾��,3,23,320,95,,�ؑ�,�s�s�v����O,2012�N��P�l����,700.00000000000000000000,2.2
�R����,���֎s,�L�k���厚����,���刾��,16,45,1500,540,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,0.9
�R����,���֎s,�L�k���厚����,����,1,,130,,,�ؑ�,�s�s�v����O,2010�N��P�l����,50.00000000000000000000,0.4
�R����,���֎s,�L�k���厚����,���刾��,3,53,170,130,,�ؑ�,�s�s�v����O,2008�N��Q�l����,330.00000000000000000000,1.9
�R����,���֎s,�L�k���厚����,���刾��,6,35,210,160,,�ؑ�,�s�s�v����O,2007�N��S�l����,900.00000000000000000000,4.3
