�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,37,135,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,820.00000000000000000000,6.1
���Q��,�ɗ\�S���O��,�厚�썕�c,�n����,10,36,185,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,3.2
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,6,13,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,10.7
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,9,1,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,25
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,8,35,320,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,6.6
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,8,31,280,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,7.5
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,7,2,170,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,24.1
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,2,52,340,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,5
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,3,140,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,14.3
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,6,16,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,7.9
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,9,31,150,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,6.7
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,7,3,175,80,,,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,17.7
���Q��,�ɗ\�S���O��,�厚�썕�c,�n����,9,27,150,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,960.00000000000000000000,6.4
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,5,,350,,,,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,4
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,5,23,220,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,5
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,,140,,,,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,19.3
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,6,25,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,10.7
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,7,44,185,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,8.1
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,7,44,185,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,3.2
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,21,130,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,11.5
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,8,,145,,,,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,15.9
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,8,37,850,370,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,4.8
���Q��,�ɗ\�S���O��,�厚�썕�c,�n����,8,,155,120,,�ؑ�,,2018�N��R�l����,1500.00000000000000000000,9.7
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,1,,270,135,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.8
���Q��,�ɗ\�S���O��,�厚�썕�c,�n����,9,20,155,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,6.5
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,48,300,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,7,28,150,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,12
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,,150,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,18
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,6,50,125,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,6.8
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,,120,60,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,4.6
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,2,,220,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,790.00000000000000000000,3.6
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,3,56,530,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,4.2
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,11,15,155,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,9.7
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,7,45,185,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5.9
���Q��,�ɗ\�s,�����,�n����,5,,120,,,,�H�ƒn��,2015�N��R�l����,540.00000000000000000000,4.5
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,21,170,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,13.5
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,10,,200,85,,,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,30,460,230,,�S����,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,2.6
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,7,17,140,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,13.6
���Q��,�ɗ\�S���O��,�厚�썕�c,�n����,7,62,300,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,490.00000000000000000000,1.6
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,21,170,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,10.6
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,6,29,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,11.2
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,11,130,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,19.2
���Q��,�ɗ\�S���O��,�厚����,�n����,9,53,240,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.4
���Q��,�ɗ\�S���O��,�厚�썕�c,�n����,9,36,155,115,,�S����,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,10.3
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,19,140,115,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,15
���Q��,�ɗ\�S���O��,�厚�l,�n����,9,,160,,,,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,13.1
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,3,14,220,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,10
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,10,15,150,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,18
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,10,39,530,390,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,3.8
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,6,31,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,14.5
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,11,,150,,,,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,22.7
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,11,,150,,,,��P���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,21.3
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,5,30,135,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,12.6
