�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���������V��,�ɐ��|��,2,,165,120,,�ؑ�,�s�v�O,2023�N��S�l����,580.00000000000000000000,3.5
�O�d��,�Îs,���������V��,�ɐ��|��,2,,1200,150,,�ؑ�,�s�v�O,2023�N��3�l����,230.00000000000000000000,0.2
�O�d��,�Îs,�������|��,�ɐ��|��,12,,230,125,,�ؑ�,�s�v�O,2023�N��2�l����,150.00000000000000000000,0.7
�O�d��,�Îs,�������|��,�ɐ��|��,23,,350,130,,�ؑ�,�s�v�O,2023�N��1�l����,370.00000000000000000000,1.1
�O�d��,�Îs,���������V��,�ɐ��|��,2,,460,95,,�ؑ�,�s�v�O,2022�N��4�l����,300.00000000000000000000,0.7
�O�d��,�Îs,�������|��,�ɐ��|��,9,,1100,50,,�ؑ�,�s�v�O,2022�N��4�l����,100.00000000000000000000,0.1
�O�d��,�Îs,�������|��,�ɐ��|��,12,,230,125,,�ؑ�,�s�v�O,2022�N��4�l����,10.00000000000000000000,0
�O�d��,�Îs,�������|��,�ɐ��|��,1,,170,,,,�s�v�O,2020�N��4�l����,100.00000000000000000000,0.6
�O�d��,�Îs,�������|��,�ɐ��|��,6,34,570,280,,�ؑ��A�y�ʓS����,�s�s�v����O,2019�N��R�l����,770.00000000000000000000,1.4
�O�d��,�Îs,�������|��,�ɐ��|��,9,38,470,210,,�ؑ�,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,1.1
�O�d��,�Îs,�������|��,�ɐ��|��,60,20,210,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,3.3
�O�d��,�Îs,�������|��,�ɐ��|��,11,40,520,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,450.00000000000000000000,0.9
�O�d��,�Îs,�������|��,�ɐ��|��,15,,550,35,,,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,0.7
�O�d��,�Îs,���������V��,�ɐ��|��,120,,150,90,,,�s�s�v����O,2016�N��S�l����,35.00000000000000000000,0.2
�O�d��,�Îs,�������|��,�ɐ��|��,10,38,470,210,,�ؑ�,�s�s�v����O,2015�N��S�l����,270.00000000000000000000,0.6
�O�d��,�Îs,���������V��,�ɐ��|��,120,,360,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,75.00000000000000000000,0.2
�O�d��,�Îs,���������V��,�ɐ��|��,120,,360,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,180.00000000000000000000,0.5
�O�d��,�Îs,�������|��,�ɐ��|��,10,,460,140,,,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,1.5
�O�d��,�Îs,���������V��,�ɐ��|��,120,54,610,60,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.8
�O�d��,�Îs,���������薓,�ɐ��|��,60,47,110,50,,�ؑ�,�s�s�v����O,2012�N��P�l����,280.00000000000000000000,2.5
�O�d��,�Îs,���������V��,�ɐ��|��,120,53,1300,180,,�ؑ�,�s�s�v����O,2011�N��R�l����,1900.00000000000000000000,1.5
�O�d��,�Îs,���������V��,�ɐ��|��,90,,290,160,,�ؑ�,�s�s�v����O,2011�N��R�l����,780.00000000000000000000,2.7
�O�d��,�Îs,���������V��,�ɐ��|��,120,,520,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,650.00000000000000000000,1.3
�O�d��,�Îs,�������|��,�ɐ��|��,5,28,1600,220,,�ؑ�,�s�s�v����O,2011�N��P�l����,2000.00000000000000000000,1.3
�O�d��,�Îs,�������|��,�ɐ��|��,11,46,270,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,750.00000000000000000000,2.8
�O�d��,�Îs,���������V��,�ɐ��|��,120,66,620,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.4
�O�d��,�Îs,���������V��,�ɐ��|��,120,66,620,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,30.00000000000000000000,0
�O�d��,�Îs,���������V��,�ɐ��|��,60,49,330,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.6
�O�d��,�Îs,���������V��,�ɐ��|��,120,50,230,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,30.00000000000000000000,0.1
�O�d��,�Îs,���������V��,�ɐ��|��,60,56,300,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,140.00000000000000000000,0.5
�O�d��,�Îs,���������薓,�ɐ��|��,60,,105,60,,�ؑ�,�s�s�v����O,2009�N��Q�l����,95.00000000000000000000,0.9
�O�d��,�Îs,���������V��,�ɐ��|��,120,,125,95,,�ؑ�,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.8
�O�d��,�Îs,�������|��,�ɐ��|��,5,33,2000,980,,�S����,�s�s�v����O,2007�N��R�l����,15000.00000000000000000000,7.5
