�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,�{��,�ŎR���c,60,29,180,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,2.1
��t��,���c�s,�{��,�ŎR���c,60,33,210,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.8
��t��,���c�s,�{��,�ŎR���c,60,28,175,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8
��t��,���c�s,�{��,�ŎR���c,60,14,175,110,,,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12
��t��,���c�s,�{��,�ŎR���c,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.7
��t��,���c�s,�{��,�ŎR���c,60,9,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,840.00000000000000000000,4.9
��t��,���c�s,�{��,�ŎR���c,60,27,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,840.00000000000000000000,4.9
��t��,���c�s,�{��,�ŎR���c,60,35,230,165,,�y�ʓS����,�s�X���������,2022�N��R�l����,950.00000000000000000000,4.1
��t��,���c�s,�{��,���c��`,60,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.1
��t��,���c�s,�{��,�ŎR���c,60,,210,105,,,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,11.4
��t��,���c�s,�{��,���c��`,60,5,240,105,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,10.8
��t��,���c�s,�{��,�ŎR���c,60,35,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,4.6
��t��,���c�s,�{��,�ŎR���c,60,35,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.2
��t��,���c�s,�{��,�ŎR���c,60,35,400,330,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,4.3
��t��,���c�s,�{��,�ŎR���c,60,3,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.4
��t��,���c�s,�{��,�ŎR���c,60,,170,,,,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,7.6
��t��,���c�s,�{��,�ŎR���c,60,36,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,4.9
��t��,���c�s,�{��,�ŎR���c,60,3,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,16.9
��t��,���c�s,�{��,�ŎR���c,60,4,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,21.3
��t��,���c�s,�{��,�ŎR���c,60,4,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,12.3
��t��,���c�s,�{��,�ŎR���c,60,4,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,18.7
��t��,���c�s,�{��,�ŎR���c,60,,150,,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,16.7
��t��,���c�s,�{��,�ŎR���c,60,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,18.9
��t��,���c�s,�{��,�ŎR���c,60,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,13.7
��t��,���c�s,�{��,�ŎR���c,60,4,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,12.3
��t��,���c�s,�{��,���c,60,4,165,,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,13.9
��t��,���c�s,�{��,�ŎR���c,60,36,350,220,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,2.9
��t��,���c�s,�{��,�ŎR���c,60,,165,100,,,�s�X���������,2020�N��R�l����,2300.00000000000000000000,13.9
��t��,���c�s,�{��,�ŎR���c,60,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,13.1
��t��,���c�s,�{��,�ŎR���c,60,5,170,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,15.3
��t��,���c�s,�{��,�ŎR���c,60,5,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,20
��t��,���c�s,�{��,�ŎR���c,60,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,20
��t��,���c�s,�{��,�ŎR���c,60,4,175,105,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,14.3
��t��,���c�s,�{��,�ŎR���c,60,5,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,9.1
��t��,���c�s,�{��,�ŎR���c,60,,175,105,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,14.3
��t��,���c�s,�{��,�ŎR���c,60,4,165,,,,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,26.1
��t��,���c�s,�{��,�ŎR���c,60,5,240,105,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,9.6
��t��,���c�s,�{��,�ŎR���c,60,5,175,100,,�ؑ�,�s�X���������,2019�N��S�l����,2400.00000000000000000000,13.7
��t��,���c�s,�{��,�ŎR���c,60,5,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,18.1
��t��,���c�s,�{��,�ŎR���c,60,15,950,240,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,4.7
��t��,���c�s,�{��,�ŎR���c,60,31,210,80,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.2
��t��,���c�s,�{��,�ŎR���c,60,5,200,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,15.5
��t��,���c�s,�{��,�ŎR���c,60,5,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,14.7
��t��,���c�s,�{��,�ŎR���c,60,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,14.5
��t��,���c�s,�{��,�ŎR���c,60,35,180,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.8
��t��,���c�s,�{��,�ŎR���c,60,6,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,16.9
��t��,���c�s,�{��,�ŎR���c,60,6,200,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,19.5
��t��,���c�s,�{��,�ŎR���c,60,10,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,11.3
��t��,���c�s,�{��,�ŎR���c,60,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.3
��t��,���c�s,�{��,�ŎR���c,60,,1300,,,,�s�X���������,2017�N��R�l����,1800.00000000000000000000,1.4
��t��,���c�s,�{��,�ŎR���c,60,7,240,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8.3
��t��,���c�s,�{��,�ŎR���c,60,7,250,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7.6
��t��,���c�s,�{��,�ŎR���c,60,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12.7
��t��,���c�s,�{��,�ŎR���c,60,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,11.5
��t��,���c�s,�{��,�ŎR���c,60,11,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,10.7
��t��,���c�s,�{��,�ŎR���c,60,35,175,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,4.6
��t��,���c�s,�{��,�ŎR���c,60,27,165,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,530.00000000000000000000,3.2
��t��,���c�s,�{��,�ŎR���c,60,8,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,14.1
��t��,���c�s,�{��,�ŎR���c,60,,185,110,,,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,7.6
��t��,���c�s,�{��,�ŎR���c,60,17,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,10.9
��t��,���c�s,�{��,�ŎR���c,60,34,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,5.7
��t��,���c�s,�{��,�ŎR���c,60,9,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,14.1
��t��,���c�s,�{��,�ŎR���c,60,13,200,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,7.5
��t��,���c�s,�{��,�ŎR���c,60,37,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.2
��t��,���c�s,�{��,�ŎR���c,60,9,165,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,14.5
��t��,���c�s,�{��,�ŎR���c,60,15,175,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,9.7
��t��,���c�s,�{��,�ŎR���c,60,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,9.3
��t��,���c�s,�{��,�ŎR���c,60,10,160,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,9.4
��t��,���c�s,�{��,�ŎR���c,60,10,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,16.6
��t��,���c�s,�{��,�ŎR���c,60,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,12
��t��,���c�s,�{��,�ŎR���c,60,9,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,14.3
��t��,���c�s,�{��,�ŎR���c,60,10,150,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,9.3
��t��,���c�s,�{��,�ŎR���c,60,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,10
��t��,���c�s,�{��,�ŎR���c,60,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,10
��t��,���c�s,�{��,�ŎR���c,60,10,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,11.3
��t��,���c�s,�{��,�ŎR���c,60,34,185,135,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,920.00000000000000000000,5
��t��,���c�s,�{��,�ŎR���c,60,34,170,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.5
��t��,���c�s,�{��,�ŎR���c,60,11,150,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,9.3
��t��,���c�s,�{��,�ŎR���c,60,34,170,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,620.00000000000000000000,3.6
��t��,���c�s,�{��,�ŎR���c,60,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,12.7
��t��,���c�s,�{��,�ŎR���c,60,11,165,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,13.9
��t��,���c�s,�{��,�ŎR���c,60,11,150,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,10
��t��,���c�s,�{��,�ŎR���c,60,,230,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5500.00000000000000000000,23.9
��t��,���c�s,�{��,�ŎR���c,60,35,200,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.5
��t��,���c�s,�{��,�ŎR���c,60,14,155,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,11.6
��t��,���c�s,�{��,���c,90,35,180,80,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,4.7
��t��,���c�s,�{��,���c,90,18,150,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,8.7
��t��,���c�s,�{��,���c,90,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,14.5
��t��,���c�s,�{��,���c,90,35,380,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,4.7
��t��,���c�s,�{��,���c,90,12,150,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,10.7
��t��,���c�s,�{��,���c,90,,165,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,20.6
��t��,���c�s,�{��,���c,90,12,160,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,10
��t��,���c�s,�{��,���c,90,12,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,14.7
��t��,���c�s,�{��,���c,90,12,300,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,8.3
��t��,���c�s,�{��,���c,90,12,150,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,12.7
��t��,���c�s,�{��,���c,90,31,210,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,4.8
��t��,���c�s,�{��,���c,120,29,115,75,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,510.00000000000000000000,4.4
��t��,���c�s,�{��,���c,90,13,300,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,8.7
��t��,���c�s,�{��,���c,90,13,165,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,12.7
��t��,���c�s,�{��,���c,90,14,210,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,12.9
��t��,���c�s,�{��,���c,90,14,155,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,17.4
��t��,���c�s,�{��,���c,120,34,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,5.5
��t��,���c�s,�{��,���c,90,36,350,220,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,4.9
��t��,���c�s,�{��,���c,120,41,560,95,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,2.7
��t��,���c�s,�{��,���c,90,14,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,13.8
��t��,���c�s,�{��,���c,90,31,180,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.1
��t��,���c�s,�{��,���c,90,15,240,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,8.3
��t��,���c�s,�{��,���c,90,35,130,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,250.00000000000000000000,1.9
��t��,���c�s,�{��,���c,90,15,160,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,13.8
��t��,���c�s,�{��,���c,90,35,220,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,990.00000000000000000000,4.5
��t��,���c�s,�{��,���c,90,36,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,5.2
��t��,���c�s,�{��,���c,90,16,185,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,14.1
��t��,���c�s,�{��,���c,90,16,170,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,14.1
��t��,���c�s,�{��,���c,90,35,400,195,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,8.8
��t��,���c�s,�{��,���c,120,31,185,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,5.4
��t��,���c�s,�{��,���c,120,27,220,75,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,5.5
