�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�`��,�V�D��,���C��,15,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,450.00000000000000000000,8.2
���m��,���É��s�`��,�V�D��,���C��,15,39,60,,,�q�b,���H�ƒn��,2021�N��R�l����,550.00000000000000000000,9.2
���m��,���É��s�`��,�V�D��,���C��,14,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,30.8
���m��,���É��s�`��,�V�D��,���C��,14,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,24
���m��,���É��s�`��,�V�D��,���C��,15,21,80,,�S�k�c�j,,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,22.5
���m��,���É��s�`��,�V�D��,���C��,14,21,80,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,25
���m��,���É��s�`��,�V�D��,���C��,15,39,65,,�P�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,20
���m��,���É��s�`��,�V�D��,���C��,14,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,32
���m��,���É��s�`��,�V�D��,���C��,15,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,33.8
���m��,���É��s�`��,�V�D��,���C��,15,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,420.00000000000000000000,7
���m��,���É��s�`��,�V�D��,���C��,15,39,60,,,�q�b,���H�ƒn��,2014�N��P�l����,500.00000000000000000000,8.3
���m��,���É��s�`��,�V�D��,���C��,14,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,21.5
���m��,���É��s�`��,�V�D��,���C��,15,21,80,,�S�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1400.00000000000000000000,17.5
���m��,���É��s�`��,�V�D��,���C��,14,39,55,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��R�l����,520.00000000000000000000,9.5
���m��,���É��s�`��,�V�D��,���C��,14,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��P�l����,1800.00000000000000000000,27.7
���m��,���É��s�`��,�V�D��,���C��,14,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2005�N��R�l����,1700.00000000000000000000,26.2
