�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,�k�R��,�c��,13,2,100,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,5300.00000000000000000000,53
�k�C��,�D�y�s������,�k�R��,�c��,13,2,100,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,5300.00000000000000000000,53
�k�C��,�D�y�s������,�k�R��,�c��,10,10,270,590,,�q�b,���H�ƒn��,2021�N��R�l����,14000.00000000000000000000,51.9
�k�C��,�D�y�s������,�k�R��,�c��,9,22,1100,1400,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,43000.00000000000000000000,39.1
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,11,,890,2000,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,30000.00000000000000000000,33.7
�k�C��,�D�y�s������,�k�R��,�c��,13,54,660,950,,,���H�ƒn��,2018�N��R�l����,8500.00000000000000000000,12.9
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,10,10,270,590,,�q�b,���H�ƒn��,2018�N��P�l����,14000.00000000000000000000,51.9
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,9,,2000,340,,�ؑ�,���H�ƒn��,2017�N��Q�l����,30000.00000000000000000000,15
�k�C��,�D�y�s������,�k�R��,�����ۂ�,7,12,1100,2000,,�q�b,���ƒn��,2015�N��Q�l����,140000.00000000000000000000,127.3
�k�C��,�D�y�s������,�k�R��,�����ۂ�,5,,310,,,,���ƒn��,2013�N��S�l����,12000.00000000000000000000,38.7
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,9,11,540,1800,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,42000.00000000000000000000,77.8
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,8,,270,,,,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,11.1
�k�C��,�D�y�s������,�k�R��,�c��,5,,2000,,,,���H�ƒn��,2012�N��Q�l����,18000.00000000000000000000,9
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,9,,210,,,,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,13,52,540,290,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,5700.00000000000000000000,10.6
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,7,33,185,185,,�ؑ�,���ƒn��,2011�N��S�l����,3600.00000000000000000000,19.5
�k�C��,�D�y�s������,�k�R��,�����ۂ�,6,18,170,770,,�q�b,���ƒn��,2011�N��R�l����,15000.00000000000000000000,88.2
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,10,37,270,200,,�ؑ�,���H�ƒn��,2009�N��S�l����,1600.00000000000000000000,5.9
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,11,34,110,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1600.00000000000000000000,14.5
�k�C��,�D�y�s������,�k�R��,�����ۂ�,9,48,165,70,,�ؑ�,���ƒn��,2009�N��P�l����,3300.00000000000000000000,20
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,14,40,410,410,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,5000.00000000000000000000,12.2
�k�C��,�D�y�s������,�k�R��,�����ۂ�,8,34,580,850,,�q�b,���H�ƒn��,2007�N��Q�l����,9300.00000000000000000000,16
�k�C��,�D�y�s������,�k�R��,�����ۂ�,7,18,170,770,,�q�b,���ƒn��,2007�N��Q�l����,23000.00000000000000000000,135.3
�k�C��,�D�y�s������,�k�R��,�o�X�Z���^�[�O,9,17,1000,2000,,�q�b,���ƒn��,2007�N��P�l����,130000.00000000000000000000,130
�k�C��,�D�y�s������,�k�R��,�����ۂ�,5,40,860,970,,�S����,���ƒn��,2006�N��R�l����,32000.00000000000000000000,37.2
