�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s�s,��,�{������,120,24,390,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,2000.00000000000000000000,5.1
�L����,�����s�s,��,�����s,60,50,230,110,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,1.1
�L����,�����s�s,�i��,�{������,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,420.00000000000000000000,2.8
�L����,�����s�s,�i��,�{������,120,31,2000,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5500.00000000000000000000,2.8
�L����,�����s�s,�i��,�{������,120,33,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.7
�L����,�����s�s,�т���,���Y,6,1,170,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,15.3
�L����,�����s�s,�~��,���Y,13,2,120,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,17.5
�L����,�����s�s,��쌴,���Y,10,,280,,,,��P��Z���n��,2022�N��R�l����,7800.00000000000000000000,27.9
�L����,�����s�s,�͒Ì�,�{������,120,27,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,2.4
�L����,�����s�s,��쌴,���Y,13,16,185,25,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,5.4
�L����,�����s�s,�͒Ì�,�{������,120,27,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,2.4
�L����,�����s�s,��,�{������,30,,630,165,,�ؑ�,�s�X���������,2022�N��P�l����,110.00000000000000000000,0.2
�L����,�����s�s,�~��,���Y,13,44,120,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,350.00000000000000000000,2.9
�L����,�����s�s,�i��,�{������,120,33,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.4
�L����,�����s�s,��,�{������,120,,330,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,40.00000000000000000000,0.1
�L����,�����s�s,��쌴,���Y,10,50,185,50,,�ؑ�,��P��Z���n��,2021�N��Q�l����,530.00000000000000000000,2.9
�L����,�����s�s,��,�����s,60,53,330,150,,�ؑ�,�s�X���������,2021�N��Q�l����,750.00000000000000000000,2.3
�L����,�����s�s,��,�{������,120,29,930,200,,�ؑ�,�s�s�v����O,2021�N��P�l����,1400.00000000000000000000,1.5
�L����,�����s�s,�~��,���Y,13,4,150,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,17.3
�L����,�����s�s,��쌴,���Y,13,8,190,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,15.3
�L����,�����s�s,��,�����s,120,34,2000,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,0.3
�L����,�����s�s,��,�����s,30,,370,,,,�s�X���������,2020�N��R�l����,1200.00000000000000000000,3.2
�L����,�����s�s,��,�����s,30,,250,,,,�s�X���������,2020�N��R�l����,800.00000000000000000000,3.2
�L����,�����s�s,�~��,���Y,13,4,150,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,18
�L����,�����s�s,�i��,�{������,120,21,230,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.2
�L����,�����s�s,��,�����s,120,,165,40,,,�s�s�v����O,2020�N��Q�l����,190.00000000000000000000,1.2
�L����,�����s�s,��쌴,���Y,4,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,20.7
�L����,�����s�s,��쌴,���Y,11,,140,105,,,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,28.6
�L����,�����s�s,�͒Ì�,�{������,120,21,1200,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,1.9
�L����,�����s�s,�͒Ì�,�{������,120,29,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,280.00000000000000000000,1.3
�L����,�����s�s,�т���,���Y,13,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,13.8
�L����,�����s�s,��쌴,���Y,6,30,380,135,,�S����,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,5.3
�L����,�����s�s,��쌴,���Y,11,5,210,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,13.8
�L����,�����s�s,��,�����s,30,45,210,75,,�ؑ�,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.5
�L����,�����s�s,��쌴,���Y,11,6,165,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,17
�L����,�����s�s,��쌴,���Y,11,6,165,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,16.4
�L����,�����s�s,��,�{������,60,39,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,2.1
�L����,�����s�s,�т���,���Y,14,54,120,160,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,100.00000000000000000000,0.8
�L����,�����s�s,��,�����s,60,,170,,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,1.2
�L����,�����s�s,�~��,���Y,9,7,200,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2100.00000000000000000000,10.5
�L����,�����s�s,�i��,�{������,120,21,230,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,0.6
�L����,�����s�s,��,�����s,30,45,310,95,,�y�ʓS����,�s�X���������,2017�N��S�l����,250.00000000000000000000,0.8
�L����,�����s�s,��쌴,���Y,7,7,170,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,14.1
�L����,�����s�s,�͒Ì�,�{������,120,33,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,0.7
�L����,�����s�s,��쌴,���Y,10,7,200,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,13.5
�L����,�����s�s,�i��,�{������,120,33,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0.2
�L����,�����s�s,��쌴,���Y,9,8,170,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,15.9
�L����,�����s�s,�i��,�{������,120,32,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,60.00000000000000000000,0.5
�L����,�����s�s,��,�����s,60,55,165,70,,�ؑ�,�s�X���������,2016�N��Q�l����,30.00000000000000000000,0.2
�L����,�����s�s,��쌴,���Y,9,9,150,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,17.3
�L����,�����s�s,��쌴,���Y,9,8,165,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,18.2
�L����,�����s�s,�͒Ì�,�{������,120,9,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,6.7
�L����,�����s�s,�i��,�{������,120,18,730,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,1
�L����,�����s�s,�i��,�{������,120,31,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,0.9
�L����,�����s�s,��,�����s,60,49,540,105,,�ؑ�,�s�X���������,2015�N��S�l����,880.00000000000000000000,1.6
�L����,�����s�s,��,�����s,30,,640,,,,�s�X���������,2015�N��S�l����,1100.00000000000000000000,1.7
�L����,�����s�s,��쌴,���Y,11,,220,,,,���H�ƒn��,2015�N��R�l����,3400.00000000000000000000,15.5
�L����,�����s�s,��쌴,���Y,9,9,160,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,16.9
�L����,�����s�s,�͒Ì�,�{������,120,34,165,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,3.6
�L����,�����s�s,�т���,���Y,9,,520,170,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,1.7
�L����,�����s�s,�͒Ì�,�{������,120,28,340,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,2.6
�L����,�����s�s,��,�{������,120,28,460,,,�ؑ�,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,0.6
�L����,�����s�s,�i��,�{������,120,34,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,170.00000000000000000000,1.1
�L����,�����s�s,�͒Ì�,�{������,120,21,1200,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,1.8
�L����,�����s�s,��,�����s,60,41,185,90,,�ؑ�,�s�X���������,2014�N��R�l����,430.00000000000000000000,2.3
�L����,�����s�s,�͒Ì�,�{������,120,33,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,220.00000000000000000000,0.8
�L����,�����s�s,�i��,�{������,120,30,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,380.00000000000000000000,2.2
�L����,�����s�s,�i��,�{������,120,,170,95,,,��P�풆���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,1.2
�L����,�����s�s,��,�{������,60,30,390,110,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,3.3
�L����,�����s�s,�͒Ì�,�{������,120,,175,100,,�ؑ�,���s�s�v����,2013�N��S�l����,390.00000000000000000000,2.2
�L����,�����s�s,�i��,�{������,120,,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,40.00000000000000000000,0.1
�L����,�����s�s,�т���,���Y,11,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,14.5
�L����,�����s�s,��,�����s,60,30,330,110,,�ؑ�,�s�X���������,2013�N��P�l����,640.00000000000000000000,1.9
�L����,�����s�s,�i��,�{������,120,34,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,1.6
�L����,�����s�s,��,�{������,60,45,390,95,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,4.4
�L����,�����s�s,�i��,�{������,120,31,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,560.00000000000000000000,4
�L����,�����s�s,�i��,�{������,120,45,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,40.00000000000000000000,0.2
�L����,�����s�s,�т���,���Y,10,12,180,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,12.2
�L����,�����s�s,��,�{������,60,45,390,65,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,0.8
�L����,�����s�s,��쌴,���Y,14,38,320,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,6.6
�L����,�����s�s,�͒Ì�,�{������,120,34,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,4100.00000000000000000000,2.1
�L����,�����s�s,��쌴,���Y,14,38,320,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,3.8
�L����,�����s�s,�i��,�{������,120,31,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,3
�L����,�����s�s,�͒Ì�,�{������,120,,600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,1
�L����,�����s�s,�i��,�{������,120,19,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,6.4
�L����,�����s�s,��,�{������,60,55,330,95,,�ؑ�,�s�X���������,2010�N��R�l����,400.00000000000000000000,1.2
�L����,�����s�s,�i��,�{������,120,29,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,6.5
�L����,�����s�s,�~��,���Y,18,50,480,160,,�S����,���H�ƒn��,2010�N��P�l����,770.00000000000000000000,1.6
�L����,�����s�s,��쌴,���Y,12,27,2000,1800,,�S����,���H�ƒn��,2009�N��S�l����,9600.00000000000000000000,4.8
�L����,�����s�s,�͒Ì�,�{������,120,29,590,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,360.00000000000000000000,0.6
�L����,�����s�s,�͒Ì�,�{������,120,45,250,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,220.00000000000000000000,0.9
�L����,�����s�s,��쌴,���Y,12,27,2000,2000,,�S����,���H�ƒn��,2009�N��R�l����,31000.00000000000000000000,15.5
�L����,�����s�s,�͒Ì�,�{������,120,46,260,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,2.3
�L����,�����s�s,�т���,���Y,12,15,260,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,8.8
�L����,�����s�s,�i��,�{������,120,,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,530.00000000000000000000,3.1
�L����,�����s�s,�т���,���Y,12,15,145,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,15.2
�L����,�����s�s,�͒Ì�,�{������,120,29,185,100,,,��P��Z���n��,2008�N��S�l����,960.00000000000000000000,5.2
�L����,�����s�s,�͒Ì�,�{������,120,33,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,260.00000000000000000000,0.5
�L����,�����s�s,�i��,�{������,120,,500,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,360.00000000000000000000,0.7
�L����,�����s�s,�i��,�{������,120,28,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,6.7
�L����,�����s�s,�i��,�{������,120,31,1600,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,230.00000000000000000000,0.1
�L����,�����s�s,��,�����s,60,26,660,170,,�S�����A�ؑ�,�s�X���������,2008�N��S�l����,1200.00000000000000000000,1.8
�L����,�����s�s,�~��,���Y,11,18,130,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,19.2
�L����,�����s�s,�т���,���Y,13,17,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,14.5
�L����,�����s�s,�т���,���Y,13,55,175,230,,�ؑ�,���H�ƒn��,2007�N��S�l����,1600.00000000000000000000,9.1
�L����,�����s�s,�~��,���Y,13,30,730,290,,�S����,��P��Z���n��,2007�N��Q�l����,9000.00000000000000000000,12.3
�L����,�����s�s,�i��,�{������,120,37,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,930.00000000000000000000,3.3
�L����,�����s�s,�т���,���Y,13,18,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,13.9
