�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,16,40,270,195,,�q�b,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,20,6,120,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,29.2
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,19,6,105,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,21.9
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,15,35,125,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,18,40,250,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,16,32,220,45,,,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,18,,190,,,,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,21,34,185,,,,��P��Z���n��,2014�N��Q�l����,4100.00000000000000000000,22.2
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,23,,180,,,,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,18,33,470,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,20,59,1300,210,,�ؑ�,��P��Z���n��,2008�N��S�l����,8000.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,16,50,300,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�Z�g��,�����F�s�{,16,38,470,800,,�q�b,��P��Z���n��,2007�N��R�l����,9600.00000000000000000000,20.4
