�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,���c��,�֕x��,60,31,970,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,2.2
�򕌌�,�֎s,���c��,�֕x��,24,2,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,4.9
�򕌌�,�֎s,���c��,�֕x��,60,20,1800,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,1.7
�򕌌�,�֎s,���c��,�֕x��,60,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,7.6
�򕌌�,�֎s,���c��,�֕x��,30,40,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,290.00000000000000000000,1.2
�򕌌�,�֎s,���c��,�֕x��,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,7.4
�򕌌�,�֎s,���c��,�֕x��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,7.9
�򕌌�,�֎s,���c��,�֕x��,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,13.2
�򕌌�,�֎s,���c��,�֕x��,26,34,620,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,910.00000000000000000000,1.5
�򕌌�,�֎s,���c��,�֕x��,30,39,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,3.5
�򕌌�,�֎s,���c��,�֕x��,30,32,760,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,1.6
�򕌌�,�֎s,���c��,�֌�,60,28,400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,3.5
�򕌌�,�֎s,���c��,�֌�,30,59,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,790.00000000000000000000,3.6
�򕌌�,�֎s,���c��,�֌�,30,59,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,750.00000000000000000000,3.4
�򕌌�,�֎s,���c��,�֌�,30,16,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2700.00000000000000000000,12.3
�򕌌�,�֎s,���c��,�֌�,30,16,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2500.00000000000000000000,9.6
�򕌌�,�֎s,���c��,�֕x��,30,,2000,700,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,17000.00000000000000000000,8.5
