�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���쒬,������,14,56,210,95,,,,2021�N��Q�l����,400.00000000000000000000,1.9
���茧,�����ێs,���쒬,������,18,,350,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.6
���茧,�����ێs,���쒬,������,20,70,125,45,,,,2020�N��S�l����,200.00000000000000000000,1.6
���茧,�����ێs,���쒬,������,20,31,170,120,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,9.4
���茧,�����ێs,���쒬,������,13,,85,,,,��P��Z���n��,2018�N��P�l����,760.00000000000000000000,8.9
���茧,�����ێs,���쒬,������,13,,430,770,,�q�b,��P��Z���n��,2018�N��P�l����,19000.00000000000000000000,44.2
���茧,�����ێs,���쒬,������,15,,60,65,,,���ƒn��,2017�N��Q�l����,820.00000000000000000000,13.7
���茧,�����ێs,���쒬,������,21,39,460,80,,,��P��Z���n��,2016�N��R�l����,780.00000000000000000000,1.7
���茧,�����ێs,���쒬,������,19,,140,185,,,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,4.3
���茧,�����ێs,���쒬,������,12,,120,60,,�ؑ�,,2014�N��R�l����,9300.00000000000000000000,77.5
���茧,�����ێs,���쒬,������,13,,125,,,,���ƒn��,2013�N��R�l����,4100.00000000000000000000,32.8
���茧,�����ێs,���쒬,������,16,,100,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,80.00000000000000000000,0.8
���茧,�����ێs,���쒬,��������,9,54,110,55,,�ؑ�,��P��Z���n��,2010�N��R�l����,330.00000000000000000000,3
���茧,�����ێs,���쒬,������,11,57,115,70,,�ؑ�,���ƒn��,2009�N��P�l����,1100.00000000000000000000,9.6
���茧,�����ێs,���쒬,��������,8,,80,40,,�ؑ�,��P��Z���n��,2008�N��S�l����,240.00000000000000000000,3
