�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,1,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,40
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,33,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,9.2
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,40
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,29,610,800,,�S����,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,6.6
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,2,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,34
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,23,21,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,23.3
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,21,160,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,13.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,28,3,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,29.2
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,25,3,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,34.5
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,29,21,115,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,21.7
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,26.1
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,3,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,25.5
��ʌ�,�������܎s�΋�,�Ō�,�����Y�a,30,4,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,34.2
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,25,3,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,30
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,28,3,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,30.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,33.3
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,23,20,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,22.9
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,25,3,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,30.4
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,28,3,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,28.7
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,5,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,37.1
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,11,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,17.1
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,28,34,330,185,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,10.9
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,23,30,1500,1400,,�q�b,��P��Z���n��,2020�N��R�l����,25000.00000000000000000000,16.7
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,5,105,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,37.1
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,25.5
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,4,105,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,28.6
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,5,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,21.7
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,19,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,11.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,40,100,70,,,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,13
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,6,115,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,33
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,5,105,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,37.1
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,5,105,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,35.2
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,6,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,24
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,5,110,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,31.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,6,105,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,24.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,28,5,95,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,29.5
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,6,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,25.7
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,22,125,95,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,17.6
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,28,48,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,15.5
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,6,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,39.1
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,5,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4700.00000000000000000000,44.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,5,105,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,36.2
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,22,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,16.9
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,29.6
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,31,130,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,8.5
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,27,175,175,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,20
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,31.1
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,22,115,95,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,20
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,28,27,100,90,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2000.00000000000000000000,20
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,24,20,100,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,21
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,28,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,24.3
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,26,23,220,165,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,12.3
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,26,8,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,22.7
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,36
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,9,130,140,,,��P���w�Z����p�n��,2015�N��R�l����,5700.00000000000000000000,43.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,9,100,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,36
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,9,100,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,34
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,24,36,105,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,15.2
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,9,100,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,35
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,28,32,115,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,15.7
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,9,115,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,34.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,10,115,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,34.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,29,10,145,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,20
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,29,31,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,19.3
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,20,130,105,,�S����,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,22.3
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,23,130,115,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2500.00000000000000000000,19.2
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,11,105,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,21
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,,155,,,,��P���w�Z����p�n��,2013�N��R�l����,5600.00000000000000000000,36.1
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,26,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,20.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,9,11,140,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,22.9
��ʌ�,�������܎s�΋�,�Ō�,��{,13,,115,,,,,2012�N��R�l����,2500.00000000000000000000,21.7
��ʌ�,�������܎s�΋�,�Ō�,�k�Y�a,13,,110,,,,,2012�N��R�l����,3000.00000000000000000000,27.3
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,13,,105,,,,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,25.7
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,1,,155,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,23.9
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,13,,110,,,,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,26.4
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,13,,140,,,,,2012�N��R�l����,2600.00000000000000000000,18.6
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,13,,100,,,,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,27
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,13,,200,145,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,14.5
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,23,12,120,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,29.2
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,29,,1700,,,,��Q��Z���n��,2011�N��R�l����,19000.00000000000000000000,11.2
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,22,115,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2500.00000000000000000000,21.7
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,13,105,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,28.6
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,12,120,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,30
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,,100,,,,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,35
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,14,90,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,30
��ʌ�,�������܎s�΋�,�Ō�,��Y�a,30,14,100,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,29
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,14,105,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,29.5
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,14,115,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,22.6
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,29,30,100,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,22
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,29,31,130,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,19.2
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,28,44,340,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4700.00000000000000000000,13.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,26,43,165,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,18.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,17,115,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,33.9
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,44,165,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,16.4
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,29,17,105,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4200.00000000000000000000,40
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,44,165,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,20.6
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,24,23,130,45,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,31.5
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,17,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,28.3
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,17,100,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,37
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,25,17,105,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4300.00000000000000000000,41
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,17,95,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,35.8
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,25,17,110,90,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4200.00000000000000000000,38.2
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,17,100,90,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3400.00000000000000000000,34
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,25,18,105,100,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,4400.00000000000000000000,41.9
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,25,48,115,90,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2100.00000000000000000000,18.3
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,18,100,95,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3300.00000000000000000000,33
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,32,170,170,,�S����,��P���w�Z����p�n��,2006�N��Q�l����,3500.00000000000000000000,20.6
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,18,130,90,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3300.00000000000000000000,25.4
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,19,130,160,,�ؑ�,��Q��Z���n��,2005�N��S�l����,5400.00000000000000000000,41.5
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,25,22,100,90,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,3000.00000000000000000000,30
��ʌ�,�������܎s�΋�,�Ō�,���Y�a,30,19,120,90,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,3300.00000000000000000000,27.5
