�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�z�K��,����,15,,125,,,,���ƒn��,2023�N��R�l����,4200.00000000000000000000,33.6
���茧,����s,�z�K��,����,23,35,65,95,,�ؑ�,���ƒn��,2022�N��S�l����,1700.00000000000000000000,26.2
���茧,����s,�z�K��,����,15,43,145,240,,�r�q�b,���ƒn��,2021�N��Q�l����,6000.00000000000000000000,41.4
���茧,����s,�z�K��,����,16,46,40,110,,�q�b,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,50
���茧,����s,�z�K��,����,4,48,75,,,�S����,���ƒn��,2020�N��Q�l����,3800.00000000000000000000,50.7
���茧,����s,�z�K��,����,16,,460,95,,�ؑ�,���ƒn��,2020�N��Q�l����,13000.00000000000000000000,28.3
���茧,����s,�z�K��,����,15,36,100,310,,�q�b,���ƒn��,2017�N��P�l����,5500.00000000000000000000,55
���茧,����s,�z�K��,����,18,45,120,390,,�q�b,���ƒn��,2016�N��P�l����,3600.00000000000000000000,30
���茧,����s,�z�K��,����,18,,30,45,,�ؑ�,���ƒn��,2015�N��P�l����,700.00000000000000000000,23.3
���茧,����s,�z�K��,����,15,,60,85,,�r�q�b,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,28.3
���茧,����s,�z�K��,�s�����,3,,65,90,,�ؑ�,,2011�N��R�l����,1500.00000000000000000000,23.1
���茧,����s,�z�K��,����,16,,80,85,,�ؑ�,���ƒn��,2010�N��Q�l����,2100.00000000000000000000,26.3
���茧,����s,�z�K��,����,14,44,80,230,,�q�b,���ƒn��,2009�N��P�l����,2100.00000000000000000000,26.3
���茧,����s,�z�K��,����,16,45,120,390,,�q�b,���ƒn��,2007�N��S�l����,4100.00000000000000000000,34.2
