�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,��T,�V����,30,,330,,,,��P���w�Z����p�n��,2022�N��Q�l����,530.00000000000000000000,1.6
�R����,���֎s,��T,�V����,30,,1000,,,,�s�X���������,2020�N��Q�l����,150.00000000000000000000,0.2
�R����,���֎s,��T,�V����,30,,230,,,,��P���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,3
�R����,���֎s,�厚��T,����,30,,1800,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,2.7
�R����,���֎s,��T,�V����,29,,280,,,,��P���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,3.5
�R����,���֎s,��T,�V����,30,,830,,,,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,1
�R����,���֎s,��T,�V����,25,,310,,,,�s�X���������,2017�N��Q�l����,850.00000000000000000000,2.7
�R����,���֎s,�厚��T,�V����,30,,2000,,,,�s�X���������,2016�N��R�l����,720.00000000000000000000,0.4
�R����,���֎s,��T,�V����,29,,2000,,,,�s�X���������,2015�N��R�l����,2000.00000000000000000000,1
�R����,���֎s,��T,�V����,23,,240,,,,�s�X���������,2013�N��S�l����,750.00000000000000000000,3.1
�R����,���֎s,��T,�V����,30,,500,,,,,2011�N��R�l����,350.00000000000000000000,0.7
�R����,���֎s,��T,�V����,30,,200,,,,��P���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,2.5
�R����,���֎s,��T,�V����,30,,690,,,,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,1.9
