�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,������,����,13,56,240,65,,�ؑ�,��Q��Z���n��,2023�N��R�l����,630.00000000000000000000,2.6
�O�d��,����s,������,����,9,48,210,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,430.00000000000000000000,2
�O�d��,����s,������,����,10,,195,,,,��Q��Z���n��,2019�N��Q�l����,180.00000000000000000000,0.9
�O�d��,����s,������,����,11,56,85,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,50.00000000000000000000,0.6
�O�d��,����s,������,����,12,44,1800,860,,�S����,��Q��Z���n��,2017�N��P�l����,3900.00000000000000000000,2.2
�O�d��,����s,������,����,11,12,155,85,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,780.00000000000000000000,5
�O�d��,����s,������,����,13,48,115,80,,�ؑ�,��Q��Z���n��,2015�N��S�l����,200.00000000000000000000,1.7
�O�d��,����s,������,����,13,38,145,85,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,420.00000000000000000000,2.9
�O�d��,����s,������,����,10,53,1400,1400,,�S����,��Q��Z���n��,2008�N��S�l����,1500.00000000000000000000,1.1
�O�d��,����s,������,����,19,65,105,100,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2600.00000000000000000000,24.8
