�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,������V�i,����,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,85.00000000000000000000,0.3
��������,�����s,������V�i,����,120,,2000,,,,�s�s�v����O,2022�N��P�l����,3100.00000000000000000000,1.6
��������,�����s,������V�i,����,120,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,0.5
��������,�����s,������V�i,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,240.00000000000000000000,0.6
��������,�����s,������V�i,����,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,130.00000000000000000000,1.3
��������,�����s,������V�i,����,120,,30,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,36.00000000000000000000,1.2
��������,�����s,������V�i,����,120,,95,,,,�s�s�v����O,2014�N��R�l����,130.00000000000000000000,1.4
��������,�����s,������V�i,����,120,,25,,,,�s�s�v����O,2014�N��Q�l����,37.00000000000000000000,1.5
��������,�����s,������V�i,,,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,61.00000000000000000000,1.4
��������,�����s,������V�i,,,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,69.00000000000000000000,1.4
��������,�����s,������V�i,,,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,70.00000000000000000000,1.4
��������,�����s,������V�i,����,90,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,25.00000000000000000000,0.3
