�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���{�s,���͌�,�V�싴,10,2,100,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,25
���m��,���{�s,���͌�,�V�싴,9,3,140,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,3000.00000000000000000000,21.4
���m��,���{�s,���͌�,�V�싴,8,6,110,95,,�ؑ�,�H�ƒn��,2018�N��S�l����,2300.00000000000000000000,20.9
���m��,���{�s,���͌�,�V�싴,8,8,120,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,2100.00000000000000000000,17.5
���m��,���{�s,���͌�,�V�싴,8,,65,45,,�ؑ�,�H�ƒn��,2017�N��Q�l����,220.00000000000000000000,3.4
���m��,���{�s,���͌�,�V�싴,8,,65,45,,�ؑ�,�H�ƒn��,2017�N��Q�l����,200.00000000000000000000,3.1
���m��,���{�s,���͌�,�V�싴,9,,65,45,,�ؑ�,�H�ƒn��,2017�N��Q�l����,180.00000000000000000000,2.8
���m��,���{�s,���͌�,�V�싴,9,,65,,,,�H�ƒn��,2017�N��Q�l����,380.00000000000000000000,5.8
���m��,���{�s,���͌�,�V�싴,10,8,115,100,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,18.3
���m��,���{�s,���͌�,�V�싴,9,61,115,,,,�H�ƒn��,2015�N��R�l����,950.00000000000000000000,8.3
���m��,���{�s,���͌�,�V�싴,7,19,180,110,,�ؑ�,�H�ƒn��,2012�N��P�l����,2700.00000000000000000000,15
���m��,���{�s,���͌�,�V�싴,6,14,130,110,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3000.00000000000000000000,23.1
���m��,���{�s,���͌�,,,,290,,,,,2009�N��Q�l����,900.00000000000000000000,3.1
