�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�|�c�s,�������厚����,���n,120,59,340,35,,�ؑ�,�s�s�v����O,2020�N��R�l����,30.00000000000000000000,0.1
�啪��,�|�c�s,�������厚����,���n,120,55,175,180,,�ؑ�,�s�s�v����O,2019�N��S�l����,130.00000000000000000000,0.7
�啪��,�|�c�s,�������厚����,�L��|�c,120,,2000,2000,,,�s�s�v����O,2017�N��S�l����,5700.00000000000000000000,2.9
�啪��,�|�c�s,�������厚����,�L��|�c,120,52,80,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,1.3
�啪��,�|�c�s,�������厚����,�L��|�c,120,38,720,320,,�S����,�s�s�v����O,2017�N��P�l����,380.00000000000000000000,0.5
�啪��,�|�c�s,�������厚����,�L��|�c,120,27,350,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,700.00000000000000000000,2
�啪��,�|�c�s,�������厚����,�L��|�c,120,39,170,80,,�u���b�N��,�s�s�v����O,2016�N��P�l����,110.00000000000000000000,0.6
�啪��,�|�c�s,�������厚����,�L��|�c,120,,670,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.1
�啪��,�|�c�s,�������厚����,�L��|�c,120,15,160,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,5
�啪��,�|�c�s,�������厚����,�L��|�c,120,43,190,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,1.6
�啪��,�|�c�s,�������厚����,�L��|�c,120,,2000,,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,830.00000000000000000000,0.4
�啪��,�|�c�s,�������厚����,�L��|�c,120,,360,,,�ؑ�,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,1.1
�啪��,�|�c�s,�������厚����,���n,120,26,400,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,700.00000000000000000000,1.8
�啪��,�|�c�s,�������厚����,�L��|�c,120,,80,25,,�ؑ�,�s�s�v����O,2010�N��S�l����,80.00000000000000000000,1
�啪��,�|�c�s,�������厚����,�L��|�c,120,,185,45,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,1.4
�啪��,�|�c�s,�������厚����,�L��|�c,120,30,185,140,,�S�����A�ؑ�,�s�s�v����O,2010�N��P�l����,1000.00000000000000000000,5.4
