�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���r��R,�V��,30,27,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8.5
�V����,�V���s������,���r��R,�V��,30,41,170,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,1.9
�V����,�V���s������,���r��R,�V��,30,44,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�V����,�V���s������,���r��R,�V��,30,10,160,110,,,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,27.5
�V����,�V���s������,���r��R,�V��,30,,130,,,,��P��Z���n��,2023�N��P�l����,6100.00000000000000000000,46.9
�V����,�V���s������,���r��R,�V��,30,,145,,,,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,48.3
�V����,�V���s������,���r��R,�V��,30,38,260,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,10
�V����,�V���s������,���r��R,�V��,30,39,130,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,12.3
�V����,�V���s������,���r��R,�V��,30,49,150,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,8
�V����,�V���s������,���r��R,�V��,30,11,210,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,15.7
�V����,�V���s������,���r��R,�V��,30,18,115,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,21.7
�V����,�V���s������,���r��R,�V��,30,15,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,17.1
�V����,�V���s������,���r��R,�V��,30,18,115,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,17.4
�V����,�V���s������,���r��R,�V��,30,26,990,890,,�S����,��P��Z���n��,2020�N��Q�l����,18000.00000000000000000000,18.2
�V����,�V���s������,���r��R,�։�,30,35,220,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,6.4
�V����,�V���s������,���r��R,�V��,30,,160,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,15.6
�V����,�V���s������,���r��R,�V��,30,10,140,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,27.1
�V����,�V���s������,���r��R,�V��,30,21,160,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,11.3
�V����,�V���s������,���r��R,�։�,30,43,250,180,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,9.2
�V����,�V���s������,���r��R,�V��,60,,130,,,,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,22.3
�V����,�V���s������,���r��R,�V��,30,7,165,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,24.8
�V����,�V���s������,���r��R,�V��,30,7,210,120,,,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,21.9
�V����,�V���s������,���r��R,�։�,30,7,250,,,,��P��Z���n��,2016�N��R�l����,5500.00000000000000000000,22
�V����,�V���s������,���r��R,�։�,30,9,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,29
�V����,�V���s������,���r��R,�V��,30,8,145,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,24.1
�V����,�V���s������,���r��R,�V��,30,8,145,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,23.4
�V����,�V���s������,���r��R,�V��,30,8,160,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,26.3
�V����,�V���s������,���r��R,�։�,30,47,110,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,18.2
�V����,�V���s������,���r��R,�։�,30,9,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,26.7
�V����,�V���s������,���r��R,�։�,30,8,140,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,32.1
�V����,�V���s������,���r��R,�։�,30,9,145,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,20
�V����,�V���s������,���r��R,�։�,30,9,175,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,4900.00000000000000000000,28
�V����,�V���s������,���r��R,�V��,30,8,140,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,29.3
�V����,�V���s������,���r��R,�V��,30,10,140,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,21.4
�V����,�V���s������,���r��R,�V��,30,10,135,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,24.4
�V����,�V���s������,���r��R,�V��,30,,180,140,,,��P��Z���n��,2015�N��S�l����,6300.00000000000000000000,35
�V����,�V���s������,���r��R,�։�,30,9,175,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,15.4
�V����,�V���s������,���r��R,�։�,30,33,140,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,15.7
�V����,�V���s������,���r��R,�։�,30,9,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,25.9
�V����,�V���s������,���r��R,�V��,30,9,140,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,27.1
�V����,�V���s������,���r��R,�V��,60,37,490,400,,�q�b,��P��Z���n��,2015�N��Q�l����,7700.00000000000000000000,15.7
�V����,�V���s������,���r��R,�V��,30,9,175,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5500.00000000000000000000,31.4
�V����,�V���s������,���r��R,�։�,30,9,175,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,27.4
�V����,�V���s������,���r��R,�։�,30,9,160,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,26.9
�V����,�V���s������,���r��R,�։�,30,9,160,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,24.4
�V����,�V���s������,���r��R,�V��,30,9,140,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,30
�V����,�V���s������,���r��R,�։�,30,9,140,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,26.4
�V����,�V���s������,���r��R,�։�,30,9,230,200,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,7700.00000000000000000000,33.5
�V����,�V���s������,���r��R,�։�,30,9,175,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,5200.00000000000000000000,29.7
�V����,�V���s������,���r��R,�V��,30,48,230,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,6.1
�V����,�V���s������,���r��R,�V��,30,9,135,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,24.4
�V����,�V���s������,���r��R,�V��,30,9,155,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,26.5
�V����,�V���s������,���r��R,�։�,30,10,155,105,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4700.00000000000000000000,30.3
�V����,�V���s������,���r��R,�։�,30,9,200,90,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4800.00000000000000000000,24
�V����,�V���s������,���r��R,�։�,30,44,180,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,12.2
�V����,�V���s������,���r��R,�։�,30,46,165,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,13.3
�V����,�V���s������,���r��R,�V��,30,44,135,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,960.00000000000000000000,7.1
�V����,�V���s������,���r��R,�V��,30,44,135,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,7.4
�V����,�V���s������,���r��R,�V��,30,16,150,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,18
�V����,�V���s������,���r��R,,,36,300,230,,�ؑ�,,2008�N��P�l����,2800.00000000000000000000,9.3
�V����,�V���s������,���r��R,�։�,30,48,240,160,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,7.9
�V����,�V���s������,���r��R,�V��,30,17,165,150,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,5400.00000000000000000000,32.7
