�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,��,���{,10,26,1700,1500,,�q�b,���H�ƒn��,2023�N��R�l����,13000.00000000000000000000,7.6
���쌧,���{�s,��,���{,13,,190,140,,,���H�ƒn��,2023�N��Q�l����,440.00000000000000000000,2.3
���쌧,���{�s,��,���{,16,34,250,420,,�S����,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,11.6
���쌧,���{�s,��,��,8,,195,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,5.1
���쌧,���{�s,��,�k���{,7,48,410,640,,�S����,���H�ƒn��,2021�N��Q�l����,10000.00000000000000000000,24.4
���쌧,���{�s,��,���{,16,34,260,420,,�S����,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,7.7
���쌧,���{�s,��,���{,9,,380,,,,�H�ƒn��,2021�N��Q�l����,11000.00000000000000000000,28.9
���쌧,���{�s,��,��,5,40,300,760,,,�H�ƒn��,2021�N��P�l����,19000.00000000000000000000,63.3
���쌧,���{�s,��,���{,18,,250,125,,,���H�ƒn��,2020�N��Q�l����,4500.00000000000000000000,18
���쌧,���{�s,��,���{,15,4,300,,,,�H�ƒn��,2019�N��S�l����,3800.00000000000000000000,12.7
���쌧,���{�s,��,��,7,50,55,150,,,�H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,61.8
���쌧,���{�s,��,���{,16,28,310,190,,�ؑ�,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,6.8
���쌧,���{�s,��,�k���{,6,18,190,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,11.6
���쌧,���{�s,��,��,6,6,185,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,15.1
���쌧,���{�s,��,���{,8,38,780,960,,�q�b,���H�ƒn��,2017�N��S�l����,5900.00000000000000000000,7.6
���쌧,���{�s,��,���{,19,39,135,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,600.00000000000000000000,4.4
���쌧,���{�s,��,���{,6,39,430,980,,�q�b,���H�ƒn��,2017�N��Q�l����,14000.00000000000000000000,32.6
���쌧,���{�s,��,���{,9,31,2000,1500,,�S����,���H�ƒn��,2016�N��S�l����,21000.00000000000000000000,10.5
���쌧,���{�s,��,���{,16,28,310,190,,�ؑ�,���H�ƒn��,2015�N��S�l����,1600.00000000000000000000,5.2
���쌧,���{�s,��,���{,9,,75,,,,���H�ƒn��,2015�N��Q�l����,370.00000000000000000000,4.9
���쌧,���{�s,��,���{,16,,490,,,,���H�ƒn��,2015�N��Q�l����,4900.00000000000000000000,10
���쌧,���{�s,��,���{,8,34,290,230,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,6.9
���쌧,���{�s,��,��,3,,150,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,12
���쌧,���{�s,��,���{,15,,95,,,,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,12.6
���쌧,���{�s,��,���{,13,,540,,,,���H�ƒn��,2012�N��S�l����,9400.00000000000000000000,17.4
���쌧,���{�s,��,���{,14,34,260,420,,�S����,���H�ƒn��,2011�N��Q�l����,3400.00000000000000000000,13.1
���쌧,���{�s,��,,,,1000,860,,�S����,,2009�N��S�l����,7600.00000000000000000000,7.6
���쌧,���{�s,��,��,4,17,220,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,2900.00000000000000000000,13.2
