�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�_�Ӓ�,����,28,63,230,50,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.2
���ꌧ,�����s,�_�Ӓ�,����,26,55,450,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,5.8
���ꌧ,�����s,�_�Ӓ�,�c��,30,2,195,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,18.5
���ꌧ,�����s,�_�Ӓ�,����,29,63,240,50,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.8
���ꌧ,�����s,�_�Ӓ�,����,28,3,190,,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,20
���ꌧ,�����s,�_�Ӓ�,����,29,3,210,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,17.1
���ꌧ,�����s,�_�Ӓ�,����,30,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,17
���ꌧ,�����s,�_�Ӓ�,����,28,2,180,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,26.1
���ꌧ,�����s,�_�Ӓ�,����,28,3,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,21
���ꌧ,�����s,�_�Ӓ�,����,28,3,180,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,22.8
���ꌧ,�����s,�_�Ӓ�,����,24,4,135,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,28.9
���ꌧ,�����s,�_�Ӓ�,����,30,33,280,160,,�y�ʓS����,�s�X���������,2019�N��S�l����,620.00000000000000000000,2.2
���ꌧ,�����s,�_�Ӓ�,�c��,24,,270,50,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,3.7
���ꌧ,�����s,�_�Ӓ�,�c��,20,58,420,85,,�ؑ�,�s�X���������,2018�N��P�l����,800.00000000000000000000,1.9
���ꌧ,�����s,�_�Ӓ�,�퐶���u,26,,1800,,,,�s�X���������,2018�N��P�l����,4300.00000000000000000000,2.4
���ꌧ,�����s,�_�Ӓ�,����,25,59,360,65,,�ؑ�,���Z���n��,2016�N��R�l����,850.00000000000000000000,2.4
���ꌧ,�����s,�_�Ӓ�,�c��,18,59,420,210,,�u���b�N��,�s�X���������,2015�N��Q�l����,700.00000000000000000000,1.7
���ꌧ,�����s,�_�Ӓ�,����,26,23,260,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,4.2
���ꌧ,�����s,�_�Ӓ�,�c��,18,59,420,135,,�ؑ�,�s�X���������,2010�N��P�l����,570.00000000000000000000,1.4
