�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�ɐ����s,����,�ɐ���,60,38,155,65,,�ؑ�,�s�X���������,2021�N��S�l����,270.00000000000000000000,1.7
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,39,320,95,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,3.8
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,32,185,85,,�ؑ�,�s�X���������,2021�N��R�l����,960.00000000000000000000,5.2
�_�ސ쌧,�ɐ����s,����,�ɐ���,60,,270,55,,,�s�X���������,2020�N��Q�l����,380.00000000000000000000,1.4
�_�ސ쌧,�ɐ����s,����,�ɐ���,60,41,330,75,,�ؑ�,�s�X���������,2017�N��Q�l����,200.00000000000000000000,0.6
�_�ސ쌧,�ɐ����s,����,�ɐ���,60,10,175,100,,�ؑ�,�s�X���������,2014�N��S�l����,2300.00000000000000000000,13.1
�_�ސ쌧,�ɐ����s,����,�ɐ���,60,10,175,95,,�ؑ�,�s�X���������,2014�N��S�l����,2400.00000000000000000000,13.7
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,10,150,125,,�ؑ�,�s�X���������,2013�N��S�l����,3500.00000000000000000000,23.3
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,18,150,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,16.7
�_�ސ쌧,�ɐ����s,����,�ɐ���,60,,330,,,,�s�X���������,2012�N��R�l����,700.00000000000000000000,2.1
�_�ސ쌧,�ɐ����s,����,�ɐ���,60,,150,,,,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,16
�_�ސ쌧,�ɐ����s,����,�ɐ���,60,43,200,105,,�ؑ�,�s�X���������,2010�N��P�l����,600.00000000000000000000,3
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,17,150,115,,�S����,�s�X���������,2007�N��R�l����,3800.00000000000000000000,25.3
