�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,��J,���U,30,45,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1.00000000000000000000,0
��t��,�����s,��J,���U,60,2,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,10
��t��,�����s,��J,���U,60,33,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,770.00000000000000000000,2
��t��,�����s,��J,���U,60,26,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,3.4
��t��,�����s,��J,���U,30,14,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,2.5
��t��,�����s,��J,���U,30,36,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,460.00000000000000000000,3
��t��,�����s,��J,����,60,,220,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.2
��t��,�����s,��J,����,60,35,170,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,570.00000000000000000000,3.4
��t��,�����s,��J,����,60,41,310,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,80.00000000000000000000,0.3
��t��,�����s,��J,���U,30,19,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,5.5
��t��,�����s,��J,����,60,8,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,910.00000000000000000000,5.4
��t��,�����s,��J,���U,30,29,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,510.00000000000000000000,2.3
��t��,�����s,��J,����,60,32,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,880.00000000000000000000,5.3
��t��,�����s,��J,����,60,40,165,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,2.1
��t��,�����s,��J,����,60,21,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,4.1
��t��,�����s,��J,����,30,35,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,530.00000000000000000000,3
��t��,�����s,��J,����,60,26,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,450.00000000000000000000,3
��t��,�����s,��J,����,60,50,570,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,320.00000000000000000000,0.6
��t��,�����s,��J,����,60,44,190,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,330.00000000000000000000,1.7
��t��,�����s,��J,���,60,26,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,9.6
��t��,�����s,��J,����,60,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,130.00000000000000000000,0.3
��t��,�����s,��J,����,60,28,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,950.00000000000000000000,6.8
��t��,�����s,��J,����,60,19,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,6.5
��t��,�����s,��J,���,60,35,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,6.5
��t��,�����s,��J,����,60,38,940,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2400.00000000000000000000,2.6
