�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�H���䒬,�L��,15,,195,,,,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,10.8
���m��,�L���s,�H���䒬,�L��,14,6,120,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,30.8
���m��,�L���s,�H���䒬,�L��,16,28,1600,730,,�S����,���H�ƒn��,2017�N��S�l����,15000.00000000000000000000,9.4
���m��,�L���s,�H���䒬,�L��,14,6,125,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,28.8
���m��,�L���s,�H���䒬,�L��,13,7,130,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,26.2
���m��,�L���s,�H���䒬,�L��,13,7,150,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,22.7
���m��,�L���s,�H���䒬,�L��,14,8,105,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,30.5
���m��,�L���s,�H���䒬,�L��,13,35,200,120,,�S����,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,9
���m��,�L���s,�H���䒬,�L��,14,,50,35,,�ؑ�,���H�ƒn��,2012�N��Q�l����,10.00000000000000000000,0.2
���m��,�L���s,�H���䒬,�L��,13,,195,,,,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,8.2
���m��,�L���s,�H���䒬,�L��,15,17,150,110,,�ؑ�,���H�ƒn��,2008�N��P�l����,2900.00000000000000000000,19.3
