�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���ǎs,�����ؒ�������,������,6,33,470,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,4.7
��������,���ǎs,�����ؒ��ؓc,�э],9,1,170,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,12.9
��������,���ǎs,�����ؒ��ؓc,�э],15,21,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,3.9
��������,���ǎs,�����ؒ����R�c,������,30,52,330,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.5
��������,���ǎs,��������v��,����,90,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,130.00000000000000000000,0.3
��������,���ǎs,������,����,30,34,350,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,2.3
��������,���ǎs,���ݓc,����,6,51,175,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,120.00000000000000000000,0.7
��������,���ǎs,���ݓc,����,11,45,200,190,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,4.5
��������,���ǎs,���ݓc,����,16,,250,,,,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,11.6
��������,���ǎs,���ݓc,����,16,,950,140,,,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,1.5
��������,���ǎs,����,�d�x,19,1,190,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,15.3
��������,���ǎs,����,�d�x,16,1,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,12.1
��������,���ǎs,����,�d�x,20,46,155,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.6
��������,���ǎs,������,����,11,1,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,13.7
��������,���ǎs,�����ؒ��ؓc,�э],14,24,220,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5
��������,���ǎs,�����ؒ��z�K��,������,5,,280,,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.7
��������,���ǎs,�����ؒ����؎R,������,11,49,470,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,0.9
��������,���ǎs,������,����,30,34,280,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,2.1
��������,���ǎs,������,����,30,43,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,1.9
��������,���ǎs,������,����,30,,500,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,1.8
��������,���ǎs,���ݓc,����,5,39,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,3.6
��������,���ǎs,���ݓc,����,1,36,110,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,10
��������,���ǎs,���ݓc,����,9,52,260,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,3.3
��������,���ǎs,���ݓc,����,16,2,190,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,15.3
��������,���ǎs,���ݓc,����,24,,180,80,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,9.4
��������,���ǎs,���ݓc,����,20,27,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.6
��������,���ǎs,���ݓc,����,26,29,210,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.7
��������,���ǎs,���ݓc,����,16,8,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14.4
��������,���ǎs,���ݓc,����,7,6,1300,430,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,9.2
��������,���ǎs,���ݓc,����,15,1,170,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,16.5
��������,���ǎs,���ݓc,����,23,1,250,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,11.2
��������,���ǎs,����,�d�x,25,5,230,95,,�ؑ�,���Z���n��,2023�N��Q�l����,2300.00000000000000000000,10
��������,���ǎs,����,�d�x,20,1,260,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,11.2
��������,���ǎs,����,�d�x,25,2,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,12
��������,���ǎs,����,�d�x,30,50,670,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,1.6
��������,���ǎs,����,�d�x,16,1,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10.9
��������,���ǎs,����,�d�x,19,4,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
��������,���ǎs,�D��,����,30,7,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,8.3
��������,���ǎs,�e��,�d�x,3,18,210,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,980.00000000000000000000,4.7
��������,���ǎs,�����ؒ��ؓc,�э],11,2,170,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,14.1
��������,���ǎs,�����ؒ��ؓc,�э],13,48,180,105,,�S����,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,5.3
��������,���ǎs,�����ؒ��ؓc,�э],19,23,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,890.00000000000000000000,2.8
��������,���ǎs,�����ؒ����R�c,������,30,34,200,65,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.5
��������,���ǎs,�����ؒ����y,������,20,29,210,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,3.3
��������,���ǎs,�����ؒ����y,������,14,32,230,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,5.7
��������,���ǎs,��������v��,����,90,27,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,840.00000000000000000000,2.3
��������,���ǎs,���������v��,����,90,14,470,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,6.2
��������,���ǎs,���Ö�,����,30,28,500,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,5
��������,���ǎs,������,����,30,41,240,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,1.3
��������,���ǎs,���{����,����,18,35,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,4.5
��������,���ǎs,���ݓc,����,20,36,195,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,4.4
��������,���ǎs,���ݓc,����,19,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,14.5
��������,���ǎs,���ݓc,����,20,1,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,7.8
��������,���ǎs,���ݓc,����,26,29,640,260,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,2
��������,���ǎs,���ݓc,����,18,,190,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15.8
��������,���ǎs,���ݓc,����,28,17,1200,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,4.6
��������,���ǎs,���ݓc,����,16,1,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,23
��������,���ǎs,���ݓc,����,16,,300,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,1.3
��������,���ǎs,���ݓc,����,23,1,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,14.1
��������,���ǎs,���ݓc,����,13,,270,,,,��Q��Z���n��,2023�N��P�l����,500.00000000000000000000,1.9
��������,���ǎs,����,�d�x,23,51,155,85,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,640.00000000000000000000,4.1
��������,���ǎs,����,�d�x,19,29,175,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,790.00000000000000000000,4.5
��������,���ǎs,����,�d�x,30,2,195,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,12.8
��������,���ǎs,����,�d�x,30,2,200,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,10.5
��������,���ǎs,������,����,13,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.2
��������,���ǎs,������,����,12,1,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.1
��������,���ǎs,�����ؒ��ؓc,������,26,21,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.7
��������,���ǎs,�����ؒ��ؓc,�э],14,2,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,17.2
��������,���ǎs,�����ؒ��ؓc,�э],18,48,380,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,3.2
��������,���ǎs,�����ؒ��ؓc,�э],18,72,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,2.4
��������,���ǎs,�����ؒ��ؓc,�э],11,67,620,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,0.7
��������,���ǎs,�����ؒ����y,������,7,2,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.5
��������,���ǎs,�����ؒ����y,������,16,1,240,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,12.9
��������,���ǎs,�O�E��,����,30,35,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,2.1
��������,���ǎs,����,����,60,28,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,830.00000000000000000000,3
��������,���ǎs,������,����,30,38,230,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
��������,���ǎs,���{����,����,18,35,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.6
��������,���ǎs,���ݓc,����,8,35,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.7
��������,���ǎs,���ݓc,����,5,15,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.5
��������,���ǎs,���ݓc,����,16,12,185,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,14.1
��������,���ǎs,���ݓc,����,23,2,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,11.9
��������,���ǎs,���ݓc,����,23,23,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,3.1
��������,���ǎs,���ݓc,����,26,51,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,2
��������,���ǎs,���ݓc,����,26,15,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8
��������,���ǎs,���ݓc,����,17,8,1100,690,,�ؑ�,���Z���n��,2022�N��S�l����,11000.00000000000000000000,10
��������,���ǎs,���ݓc,����,16,,300,,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.3
��������,���ǎs,���ݓc,����,11,2,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,11.8
��������,���ǎs,���ݓc,����,16,51,180,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.3
��������,���ǎs,���ݓc,����,13,44,220,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,370.00000000000000000000,1.7
��������,���ǎs,���ݓc,����,12,2,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,13
��������,���ǎs,���ݓc,����,13,1,340,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,580.00000000000000000000,1.7
��������,���ǎs,����,����,13,47,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,220.00000000000000000000,1.3
��������,���ǎs,����,����,13,47,195,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0.1
��������,���ǎs,����,�d�x,23,51,450,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.1
��������,���ǎs,������,����,13,1,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,18.4
��������,���ǎs,�����ؒ��ؓc,�э],18,3,170,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,12.9
��������,���ǎs,�����ؒ��ؓc,�э],19,2,210,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,14.3
��������,���ǎs,�����ؒ����R�c,������,90,32,1200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,0.7
��������,���ǎs,�����ؒ��V����,������,9,26,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,5.5
��������,���ǎs,�����ؒ����y,������,14,,900,,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,1.2
��������,���ǎs,�����ؒ����y,������,11,,420,,,,��Q��Z���n��,2022�N��R�l����,1600.00000000000000000000,3.8
��������,���ǎs,�����ؒ����y,������,7,2,220,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.4
��������,���ǎs,���������v��,����,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,8100.00000000000000000000,15
��������,���ǎs,���t,����,60,4,500,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,480.00000000000000000000,1
��������,���ǎs,������,����,30,39,300,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4
��������,���ǎs,������,����,30,44,220,105,,�S����,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.8
��������,���ǎs,������,����,30,43,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.1
��������,���ǎs,���ݓc,����,8,2,165,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,13.9
��������,���ǎs,���ݓc,����,10,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,21.5
��������,���ǎs,���ݓc,����,19,48,210,65,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,4.3
��������,���ǎs,���ݓc,����,18,49,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,230.00000000000000000000,1.2
��������,���ǎs,���ݓc,����,21,25,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.5
��������,���ǎs,���ݓc,����,24,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,11.9
��������,���ǎs,���ݓc,����,12,2,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,12.6
��������,���ǎs,���ݓc,����,13,46,190,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,6.8
��������,���ǎs,���ݓc,����,19,8,120,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,12.5
��������,���ǎs,���ݓc,����,20,35,320,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,5.9
��������,���ǎs,���ݓc,����,11,28,240,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,3.3
��������,���ǎs,���ݓc,����,19,1,250,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,14
��������,���ǎs,����,����,23,,440,,,,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.4
��������,���ǎs,����,�d�x,28,69,220,30,,�ؑ�,��P��Z���n��,2022�N��R�l����,85.00000000000000000000,0.4
��������,���ǎs,�����ؒ��ؓc,�э],21,,410,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.7
��������,���ǎs,�����ؒ��ؓc,����,30,46,290,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.4
��������,���ǎs,�����ؒ��V����,�э],7,37,450,240,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,6.7
��������,���ǎs,�����ؒ��V����,�э],6,35,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.2
��������,���ǎs,�����ؒ��z�K��,������,3,35,470,380,,�q�b�A�ؑ�,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,5.7
��������,���ǎs,�����ؒ����y,������,19,,120,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,50.00000000000000000000,0.4
��������,���ǎs,�����ؒ����y,������,13,,630,170,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,1.6
��������,���ǎs,�����ؒ����y,������,14,39,195,185,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.3
��������,���ǎs,�����ؒ����y,�э],9,3,290,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,9.3
��������,���ǎs,�����ؒ����ʕ{,�э],30,14,470,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,1.5
��������,���ǎs,��������v��,����,90,,820,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.2
��������,���ǎs,�i�r��,����,18,46,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,2.6
��������,���ǎs,���Ö�,����,30,,730,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,420.00000000000000000000,0.6
��������,���ǎs,���Ö�,����,30,2,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,6.7
��������,���ǎs,���ݓc,����,10,,480,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1700.00000000000000000000,3.5
��������,���ǎs,���ݓc,����,16,12,185,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10.8
��������,���ǎs,���ݓc,����,26,48,105,,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,1.4
��������,���ǎs,���ݓc,����,13,2,250,100,,�ؑ�,���Z���n��,2022�N��Q�l����,2900.00000000000000000000,11.6
��������,���ǎs,���ݓc,����,16,31,720,290,,�q�b,��Q��Z���n��,2022�N��Q�l����,5000.00000000000000000000,6.9
��������,���ǎs,���ݓc,����,26,35,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3.4
��������,���ǎs,���ݓc,����,9,10,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,12.3
��������,���ǎs,���ݓc,����,15,8,310,100,,�ؑ�,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,10.6
��������,���ǎs,���ݓc,����,11,11,950,440,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,8000.00000000000000000000,8.4
��������,���ǎs,����,�d�x,15,2,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,13.8
��������,���ǎs,����,����,13,59,340,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.3
��������,���ǎs,���c,����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
��������,���ǎs,�e��,�d�x,3,46,180,400,,�S����,��Q��Z���n��,2022�N��Q�l����,2100.00000000000000000000,11.7
��������,���ǎs,�r����,����,16,,310,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,0.6
��������,���ǎs,�r����,����,6,44,160,80,,�ؑ�,���Z���n��,2022�N��P�l����,500.00000000000000000000,3.1
��������,���ǎs,�����ؒ��э]��,�э],13,42,170,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,370.00000000000000000000,2.2
��������,���ǎs,�����ؒ����R�c,������,30,69,560,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.4
��������,���ǎs,�����ؒ��V����,�э],9,26,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,3.5
��������,���ǎs,�����ؒ����y,������,16,37,490,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,1.8
��������,���ǎs,�����ؒ��`��,������,14,41,1500,1200,,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,1
��������,���ǎs,��q,����,26,41,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,3.3
��������,���ǎs,������,����,30,43,260,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,390.00000000000000000000,1.5
��������,���ǎs,���ݓc,����,4,36,230,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,900.00000000000000000000,3.9
��������,���ǎs,���ݓc,����,9,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.1
��������,���ǎs,���ݓc,����,28,3,270,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.7
��������,���ǎs,���ݓc,����,25,4,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.2
��������,���ǎs,���ݓc,����,11,2,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,10.8
��������,���ǎs,���ݓc,����,18,60,660,155,,�S����,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,3.5
��������,���ǎs,���ݓc,����,14,2,240,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,11.7
��������,���ǎs,���ݓc,����,28,39,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,3.3
��������,���ǎs,���ݓc,����,24,1,220,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,14.1
��������,���ǎs,���ݓc,����,10,32,230,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2.2
��������,���ǎs,���ݓc,����,10,46,220,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,2.7
��������,���ǎs,����,����,9,54,310,60,,�ؑ�,��Q��Z���n��,2022�N��P�l����,270.00000000000000000000,0.9
��������,���ǎs,����,�d�x,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,330.00000000000000000000,1.7
��������,���ǎs,����,�d�x,18,19,450,310,,�S����,���Z���n��,2022�N��P�l����,3300.00000000000000000000,7.3
��������,���ǎs,�{����,����,14,56,260,60,,�ؑ�,���Z���n��,2022�N��P�l����,310.00000000000000000000,1.2
��������,���ǎs,�e��,����,13,20,320,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,2.8
��������,���ǎs,�����ؒ��ؓc,������,25,26,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,590.00000000000000000000,2
��������,���ǎs,�����ؒ��ؓc,������,23,45,500,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,1.5
��������,���ǎs,�����ؒ��ؓc,�э],18,48,380,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,1.3
��������,���ǎs,�����ؒ��ؓc,�э],14,27,550,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,2.4
��������,���ǎs,�����ؒ��ؓc,�э],30,15,2000,490,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,7000.00000000000000000000,3.5
��������,���ǎs,�����ؒ��э]��,������,15,,340,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.6
��������,���ǎs,�����ؒ��э]��,�э],12,41,730,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,1.9
��������,���ǎs,�����ؒ����y,������,9,37,180,80,,�ؑ�,��Q��Z���n��,2021�N��S�l����,680.00000000000000000000,3.8
��������,���ǎs,�����ؒ����y,������,13,24,410,150,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,3.4
��������,���ǎs,�����ؒ��{��,������,10,,200,110,,,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,6
��������,���ǎs,��������v��,����,90,27,340,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,1.6
��������,���ǎs,������,����,30,4,280,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,7.9
��������,���ǎs,������,����,30,40,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.9
��������,���ǎs,���ݓc,����,20,39,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.7
��������,���ǎs,���ݓc,����,20,26,500,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,3.8
��������,���ǎs,���ݓc,����,3,3,160,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,15.6
��������,���ǎs,���ݓc,����,20,35,320,100,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,2.7
��������,���ǎs,���ݓc,����,23,4,230,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,15.2
��������,���ǎs,����,����,28,5,210,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,11.9
��������,���ǎs,����,����,9,52,1800,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,1.7
��������,���ǎs,����,�d�x,23,3,250,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,8.4
��������,���ǎs,����,�d�x,18,35,290,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.5
��������,���ǎs,����,�d�x,30,29,2000,520,,�S����,���H�ƒn��,2021�N��S�l����,8000.00000000000000000000,4
��������,���ǎs,����,�d�x,23,3,220,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,10
��������,���ǎs,����,�d�x,23,2,200,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,25
��������,���ǎs,����,�d�x,15,2,240,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,10.4
��������,���ǎs,������,����,14,5,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,13.1
��������,���ǎs,�{����,����,9,,175,,,,��Q��Z���n��,2021�N��S�l����,840.00000000000000000000,4.8
��������,���ǎs,�{����,����,14,4,240,125,,�ؑ�,���Z���n��,2021�N��S�l����,3600.00000000000000000000,15
��������,���ǎs,�e��,�d�x,2,,460,,,,��Q��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.2
��������,���ǎs,�����ؒ��z�K��,������,5,59,520,330,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,5.8
��������,���ǎs,�����ؒ����y,������,9,45,185,80,,�ؑ�,��Q��Z���n��,2021�N��R�l����,150.00000000000000000000,0.8
��������,���ǎs,�����ؒ��`��,������,11,39,270,80,,�ؑ�,���ƒn��,2021�N��R�l����,600.00000000000000000000,2.2
��������,���ǎs,���Ö�,����,30,2,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,25.2
��������,���ǎs,������,����,30,40,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.6
��������,���ǎs,������,����,30,11,210,175,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,14.3
��������,���ǎs,���ݓc,����,19,48,210,65,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.4
��������,���ǎs,���ݓc,����,26,46,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.4
��������,���ǎs,���ݓc,����,26,41,1300,400,,�S����,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,2.5
��������,���ǎs,���ݓc,����,30,15,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,8.5
��������,���ǎs,���ݓc,����,16,25,195,130,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,6.2
��������,���ǎs,���ݓc,����,21,35,290,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,1.6