�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�َR�s,���^�q,�َR,25,17,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,7.6
��t��,�َR�s,���^�q,�َR,30,50,130,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.8
��t��,�َR�s,�Ɍ�,�َR,120,51,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.9
��t��,�َR�s,�َR,�َR,25,46,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,1.8
��t��,�َR�s,���^�q,�َR,24,45,210,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.2
��t��,�َR�s,�َR,�َR,14,39,250,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,1.8
��t��,�َR�s,�َR,�َR,23,55,1100,95,,�S����,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,2
��t��,�َR�s,���{��,�َR,13,62,340,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.2
��t��,�َR�s,����,�َR,120,20,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.5
��t��,�َR�s,�k��,�َR,21,43,300,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,18.00000000000000000000,0.1
��t��,�َR�s,�k��,�َR,1,58,110,200,,�y�ʓS����,���ƒn��,2023�N��R�l����,320.00000000000000000000,2.9
��t��,�َR�s,�k��,�َR,16,36,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,5.5
��t��,�َR�s,����,�َR,90,52,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,580.00000000000000000000,1.6
��t��,�َR�s,����,�َR,90,41,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,950.00000000000000000000,4.1
��t��,��[���s,���l�����l,�َR,120,57,370,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,950.00000000000000000000,2.6
��t��,��[���s,���l�����,�َR,120,4,630,270,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,2.2
��t��,��[���s,���l�����,�َR,120,59,610,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.8
��t��,�َR�s,���l,�َR,120,43,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.7
��t��,�َR�s,���ꖼ,�َR,90,19,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,9.1
��t��,�َR�s,��^�q,�َR,24,51,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,2.6
��t��,�َR�s,�}��,�َR,30,53,520,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,1
��t��,�َR�s,����,�َR,26,35,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,660.00000000000000000000,3.1
��t��,�َR�s,����,�َR,30,13,350,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,620.00000000000000000000,1.8
��t��,�َR�s,�َR,�َR,21,29,440,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,1.6
��t��,�َR�s,�g����,�َR,90,29,190,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,1.3
��t��,�َR�s,���,�َR,30,59,670,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,480.00000000000000000000,0.7
��t��,�َR�s,�g����,�َR,90,50,115,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,7
��t��,�َR�s,���,�َR,30,36,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,3.6
��t��,�َR�s,�g����,�َR,90,42,110,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,5.9
��t��,�َR�s,��,�َR,30,44,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,6.8
��t��,�َR�s,�k��,�َR,6,46,300,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,5.3
��t��,�َR�s,�k��,�َR,6,61,80,125,,�ؑ�,���ƒn��,2023�N��Q�l����,100.00000000000000000000,1.3
��t��,�َR�s,�k��,�َR,20,1,145,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.2
��t��,�َR�s,�k��,�َR,15,45,430,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,470.00000000000000000000,1.1
��t��,��[���s,���l�����,�َR,120,56,760,640,,�q�b,�s�s�v����O,2023�N��Q�l����,3800.00000000000000000000,5
��t��,��[���s,���l�����{,�َR,120,25,440,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,2.7
��t��,��[���s,���l�����,�َR,120,37,680,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,1.9
��t��,�َR�s,�}��,�َR,30,44,500,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,2
��t��,�َR�s,�}��,�َR,30,38,250,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,670.00000000000000000000,2.7
��t��,�َR�s,���z��,�َR,30,37,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,3.1
��t��,�َR�s,�}��,�َR,30,44,500,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,2
��t��,�َR�s,�_�],�َR,90,28,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.3
��t��,�َR�s,��^�q,�َR,24,47,370,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,1.6
��t��,�َR�s,�َR,�َR,15,59,190,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,1.1
��t��,�َR�s,����,�َR,30,1,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,14.6
��t��,�َR�s,�َR,�َR,16,51,490,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,1
��t��,�َR�s,�َR,�َR,12,32,220,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,6.4
��t��,�َR�s,���^�q,�َR,23,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4200.00000000000000000000,14
��t��,�َR�s,��,�َR,30,44,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,370.00000000000000000000,1.9
��t��,�َR�s,�َR,�َR,19,67,1000,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,1.9
��t��,�َR�s,�َR,�َR,15,49,270,,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.7
��t��,�َR�s,��,�َR,30,61,240,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5.00000000000000000000,0
��t��,�َR�s,����,�َR,90,49,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,2.3
��t��,�َR�s,�k��,�َR,20,1,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,16.3
��t��,�َR�s,�k��,�َR,2,52,195,85,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,5.6
��t��,�َR�s,����,�َR,9,2,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,13.9
��t��,��[���s,���c,�َR,120,69,490,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,820.00000000000000000000,1.7
��t��,�َR�s,����,�َR,30,46,145,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
��t��,�َR�s,���,�َR,30,52,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.2
��t��,�َR�s,����,�َR,120,36,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,3.3
��t��,�َR�s,����,�َR,90,19,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,6.1
��t��,�َR�s,��^�q,�َR,21,39,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,3.7
��t��,�َR�s,�}��,�َR,30,28,200,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,680.00000000000000000000,3.4
��t��,�َR�s,�}��,�َR,30,58,250,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,3.2
��t��,�َR�s,����,�َR,60,19,310,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,4.2
��t��,�َR�s,�ÖΌ�,�َR,60,56,1400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.4
��t��,�َR�s,�َR,�َR,29,63,210,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1
��t��,�َR�s,�k��,�َR,18,43,210,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3.8
��t��,�َR�s,���얼,�َR,120,51,330,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,8.5
��t��,�َR�s,�k��,�َR,20,46,330,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.6
��t��,�َR�s,�k��,�َR,18,21,180,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,7.2
��t��,��[���s,���l�����l,�َR,120,35,1900,185,,�S����,�s�s�v����O,2022�N��S�l����,2700.00000000000000000000,1.4
��t��,�َR�s,����,�َR,9,2,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,13.9
��t��,�َR�s,�{��,�َR,30,14,370,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,4.1
��t��,�َR�s,�z��,�َR,120,54,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.8
��t��,��[���s,���l�����l,�َR,120,,175,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.3
��t��,��[���s,���l�����,�َR,120,49,330,,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.5
��t��,��[���s,���l�����,�َR,120,5,300,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,730.00000000000000000000,2.4
��t��,��[���s,���l�����l,�َR,120,51,350,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,2.3
��t��,��[���s,���l�����,�َR,120,,660,,,,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,1.1
��t��,��[���s,���l�����l,�َR,120,52,270,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,4.8
��t��,��[���s,���l�����,�َR,120,49,470,140,,,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,1.5
��t��,�َR�s,���ꖼ,�َR,90,18,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4000.00000000000000000000,4
��t��,�َR�s,����,�َR,90,43,65,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,1.8
��t��,�َR�s,��쌴,�َR,28,2,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4000.00000000000000000000,19
��t��,�َR�s,�_�],�َR,90,22,610,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2.5
��t��,�َR�s,����,�َR,30,30,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,4
��t��,�َR�s,��^�q,�َR,30,21,860,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.5
��t��,�َR�s,����,�َR,90,1,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,6.4
��t��,�َR�s,���^�q,�َR,24,51,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3.8
��t��,�َR�s,�F��,�َR,120,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.7
��t��,�َR�s,�F�{,�َR,90,42,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,170.00000000000000000000,0.5
��t��,�َR�s,����,�َR,60,26,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,6.3
��t��,�َR�s,����,�َR,30,2,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,14.4
��t��,�َR�s,�َR,�َR,18,52,440,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,2.3
��t��,�َR�s,���{��,�َR,21,17,370,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,5.4
��t��,�َR�s,�َR,�َR,26,45,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,6.3
��t��,�َR�s,����,�َR,60,50,350,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,4.6
��t��,�َR�s,��c,�َR,90,48,175,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,5.1
��t��,�َR�s,�l�c,�َR,60,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.8
��t��,�َR�s,�k��,�َR,14,28,195,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,6.2
��t��,�َR�s,���{��,�َR,26,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,9.5
��t��,�َR�s,����,�َR,30,11,260,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,10.8
��t��,�َR�s,�k��,�َR,18,19,200,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,12.5
��t��,�َR�s,�k��,�َR,4,21,165,120,,,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,10.3
��t��,�َR�s,�R�{,�َR,30,53,105,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,160.00000000000000000000,1.5
��t��,�َR�s,�R�{,�َR,30,27,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,5
��t��,�َR�s,����,�َR,120,30,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,480.00000000000000000000,1.1
��t��,��[���s,���l�����l,�َR,120,,270,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.3
��t��,��[���s,���l�����,�َR,120,49,180,,,,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,1.8
��t��,�َR�s,���z��,�َR,30,28,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.2
��t��,�َR�s,�T�P��,�َR,60,2,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,11.8
��t��,�َR�s,�_�],�َR,90,7,560,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,6.8
��t��,�َR�s,����,�َR,90,57,470,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,280.00000000000000000000,0.6
��t��,�َR�s,��^�q,�َR,23,34,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.8
��t��,�َR�s,�}��,�َR,30,49,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,2.5
��t��,�َR�s,����,�َR,120,16,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,870.00000000000000000000,3.8
��t��,�َR�s,���^�q,�َR,24,50,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,3.1
��t��,�َR�s,�ÖΌ�,�َR,30,32,280,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,940.00000000000000000000,3.4
��t��,�َR�s,�َR,�َR,25,31,630,660,,,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,3
��t��,�َR�s,����,�َR,28,14,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,7.6
��t��,�َR�s,�َR,�َR,11,15,175,55,,�q�b,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,12
��t��,�َR�s,�َR,�َR,26,55,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.3
��t��,�َR�s,���{��,�َR,24,2,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,9.2
��t��,�َR�s,���얼,�َR,120,55,440,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,3.4
��t��,�َR�s,�k��,�َR,6,2,175,70,,�ؑ�,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,13.7
��t��,�َR�s,�k��,�َR,6,2,185,100,,�ؑ�,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,15.1
��t��,�َR�s,�k�𐳖�,�َR,30,44,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,740.00000000000000000000,3.1
��t��,�َR�s,��,�َR,28,50,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,1
��t��,�َR�s,��,�َR,28,1,150,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,15.3
��t��,��[���s,���l�����l,�َR,120,13,190,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,5.3
��t��,�َR�s,���z��,�َR,30,34,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,360.00000000000000000000,2.3
��t��,�َR�s,���z��,�َR,30,2,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,14.8
��t��,�َR�s,���ꖼ,�َR,90,14,400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,3
��t��,�َR�s,���l,�َR,120,38,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,540.00000000000000000000,3.9
��t��,�َR�s,����,�َR,90,33,990,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,2.8
��t��,�َR�s,����,�َR,60,17,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,4.8
��t��,�َR�s,����,�َR,30,2,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,19
��t��,�َR�s,����,�َR,120,31,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,6.3
��t��,�َR�s,�F�{,�َR,90,3,270,15,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,5.6
��t��,�َR�s,���,�َR,30,28,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,1.7
��t��,�َR�s,�k��,�َR,4,22,200,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,700.00000000000000000000,3.5
��t��,�َR�s,�k��,�َR,7,2,185,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,14.6
��t��,�َR�s,�k��,�َR,18,2,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,16.3
��t��,�َR�s,�k��,�َR,28,33,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,4
��t��,�َR�s,�k�𐳖�,�َR,30,44,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,290.00000000000000000000,1.2
��t��,�َR�s,�k��,�َR,14,59,1100,,,,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,3.4
��t��,�َR�s,����,�َR,28,21,570,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,0.6
��t��,�َR�s,�R�{,�َR,30,46,1800,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7000.00000000000000000000,3.9
��t��,��[���s,�{�D,�َR,60,,770,,,,�s�s�v����O,2022�N��P�l����,360.00000000000000000000,0.5
��t��,��[���s,���l�����{,�َR,120,16,270,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.1
��t��,�َR�s,��,�َR,30,36,550,30,,�ؑ�,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,1.6
��t��,�َR�s,����,�َR,90,33,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,3
��t��,�َR�s,��,�َR,30,59,100,35,,�ؑ�,��P��Z���n��,2021�N��S�l����,5.00000000000000000000,0.1
��t��,�َR�s,���{��,�َR,9,52,360,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,780.00000000000000000000,2.2
��t��,�َR�s,����,�َR,90,34,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,780.00000000000000000000,2
��t��,�َR�s,��c,�َR,90,57,320,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.3
��t��,�َR�s,�k��,�َR,6,55,500,110,,�ؑ�,���ƒn��,2021�N��S�l����,750.00000000000000000000,1.5
��t��,�َR�s,�k��,�َR,20,2,145,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,15.2
��t��,�َR�s,�k��,�َR,7,2,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,14.6
��t��,��[���s,���l�����,�َR,120,40,290,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,900.00000000000000000000,3.1
��t��,�َR�s,���,�َR,30,60,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,490.00000000000000000000,1.8
��t��,�َR�s,����,�َR,90,3,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,8.5
��t��,�َR�s,�َR,�َR,14,51,135,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,160.00000000000000000000,1.2
��t��,�َR�s,�َR,�َR,14,38,760,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,1.8
��t��,�َR�s,���{��,�َR,9,,410,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,1.3
��t��,�َR�s,�k��,�َR,7,69,195,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,680.00000000000000000000,3.5
��t��,�َR�s,�k��,�َR,13,45,200,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,7
��t��,�َR�s,�k��,�َR,2,20,100,55,,�ؑ�,���ƒn��,2021�N��R�l����,1200.00000000000000000000,12
��t��,�َR�s,�k��,�َR,8,3,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,8.8
��t��,�َR�s,�k��,�َR,7,3,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,15.2
��t��,�َR�s,��,�َR,29,16,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,11.9
��t��,�َR�s,�z��,�َR,14,51,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,65.00000000000000000000,0.2
��t��,�َR�s,����,�َR,30,2,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,11.4
��t��,��[���s,���l�����,�َR,120,40,290,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
��t��,�َR�s,���z��,�َR,19,43,130,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.4
��t��,�َR�s,��쌴,�َR,26,3,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,13.8
��t��,�َR�s,����,�َR,90,36,660,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,4.4
��t��,�َR�s,���c,�َR,60,42,480,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0
��t��,�َR�s,��쌴,�َR,26,8,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,15.5
��t��,�َR�s,�T�P��,�َR,60,3,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,10
��t��,�َR�s,����,�َR,60,5,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,3.2
��t��,�َR�s,�َR,�َR,13,60,380,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,3.9
��t��,�َR�s,����,�َR,30,6,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,10.9
��t��,�َR�s,���^�q,�َR,25,50,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.2
��t��,�َR�s,�َR,�َR,23,62,220,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,1.8
��t��,�َR�s,�َR,�َR,13,3,420,,,,��P��Z���n��,2021�N��Q�l����,7500.00000000000000000000,17.9
��t��,�َR�s,��,�َR,30,,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,0.5
��t��,�َR�s,����,�َR,120,39,190,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0.1
��t��,�َR�s,�k��,�َR,7,3,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,17.9
��t��,�َR�s,����,�َR,90,36,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,35.00000000000000000000,0.1
��t��,�َR�s,�k��,�َR,7,14,250,200,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,17.2
��t��,�َR�s,����,�َR,15,28,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,7.3
��t��,��[���s,���l�����,�َR,120,48,360,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,750.00000000000000000000,2.1
��t��,�َR�s,���z��,�َR,30,3,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,14.3
��t��,�َR�s,����,�َR,120,42,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.2
��t��,�َR�s,���ꖼ,�َR,90,19,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,11.5
��t��,�َR�s,�_�],�َR,120,30,950,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.2
��t��,�َR�s,����,�َR,90,48,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,2.9
��t��,�َR�s,�_�],�َR,90,22,690,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,2
��t��,�َR�s,����,�َR,90,9,640,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,2.7
��t��,�َR�s,���c,�َR,30,25,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,680.00000000000000000000,2.1
��t��,�َR�s,����,�َR,60,43,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,2.4
��t��,�َR�s,���^�q,�َR,23,46,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.4
��t��,�َR�s,�َR,�َR,10,18,390,170,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,11.3
��t��,�َR�s,�g����,�َR,90,20,250,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,6.4
��t��,�َR�s,�k��,�َR,19,40,330,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,7.3
��t��,��[���s,���l�����l,�َR,120,34,190,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,1.8
��t��,�َR�s,����,�َR,30,24,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,2.6
��t��,��[���s,���l�����l,�َR,120,46,115,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,3
��t��,�َR�s,�k��,�َR,14,23,500,310,,,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,5.2