�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S������,����,�O��,30,25,250,140,,�y�ʓS����,�s�X���������,2023�N��P�l����,2500.00000000000000000000,10
�É���,�x���S������,����,�O��,30,34,330,330,,�S����,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,13.6
�É���,�x���S������,����,�O��,30,1,165,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,24.8
�É���,�x���S������,����,�O��,30,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,24.7
�É���,�x���S������,����,�O��,30,3,155,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,5000.00000000000000000000,32.3
�É���,�x���S������,����,�O��,30,18,630,320,,�q�b,��Q��Z���n��,2020�N��S�l����,7300.00000000000000000000,11.6
�É���,�x���S������,����,�O��,30,5,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,29.4
�É���,�x���S������,����,�O��,30,42,195,150,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,9.7
�É���,�x���S������,����,�O��,30,4,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,14.3
�É���,�x���S������,����,�O��,30,15,1300,530,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,8600.00000000000000000000,6.6
�É���,�x���S������,����,�O��,30,48,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,22.7
�É���,�x���S������,����,�O��,30,8,130,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3900.00000000000000000000,30
�É���,�x���S������,����,�O��,30,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,17.7
�É���,�x���S������,����,�O��,30,71,130,110,,�y�ʓS����,��Q��Z���n��,2016�N��R�l����,3900.00000000000000000000,30
�É���,�x���S������,����,�O��,30,8,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,25.2
�É���,�x���S������,����,����,30,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,24
�É���,�x���S������,����,�O��,30,9,165,110,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,4400.00000000000000000000,26.7
�É���,�x���S������,����,�O��,30,50,400,175,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,7
�É���,�x���S������,����,�O��,30,16,190,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,19.5
�É���,�x���S������,����,�O��,30,10,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,22.2
�É���,�x���S������,����,�O��,30,10,125,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,23.2
�É���,�x���S������,����,�O��,30,11,135,,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3200.00000000000000000000,23.7
�É���,�x���S������,����,�O��,30,,150,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,24.7
�É���,�x���S������,����,�O��,30,14,180,105,,�y�ʓS����,��Q��Z���n��,2010�N��R�l����,4900.00000000000000000000,27.2
�É���,�x���S������,����,�O��,30,16,180,120,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,5400.00000000000000000000,30
