�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���R�����c,�匴�����,15,50,520,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,24.00000000000000000000,0
�O�d��,�Îs,���R�����c,�匴�����,6,26,350,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,620.00000000000000000000,1.8
�O�d��,�Îs,���R�����c,�匴�����,6,,420,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,1.00000000000000000000,0
�O�d��,�Îs,���R�����c,�匴�����,7,46,550,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,1.3
�O�d��,�Îs,���R�����c,�匴�����,5,23,290,85,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,780.00000000000000000000,2.7
�O�d��,�Îs,���R�����c,�匴�����,7,45,250,95,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,700.00000000000000000000,2.8
�O�d��,�Îs,���R�����c,�匴�����,7,50,390,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,750.00000000000000000000,1.9
�O�d��,�Îs,���R�����c,�匴�����,8,37,270,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,2.2
�O�d��,�Îs,���R�����c,�匴�����,25,,230,,,,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.2
�O�d��,�Îs,���R�����c,�匴�����,6,20,195,115,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,1500.00000000000000000000,7.7
�O�d��,�Îs,���R�����c,�匴�����,6,22,300,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1500.00000000000000000000,5
�O�d��,�Îs,���R�����c,�匴�����,8,,270,,,,�s�s�v����O,2009�N��Q�l����,900.00000000000000000000,3.3
�O�d��,�Îs,���R�����c,�匴�����,8,28,175,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1300.00000000000000000000,7.4
