�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�c������,����,30,44,70,30,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,200.00000000000000000000,2.9
�F�{��,����s,�c������,�V����,30,51,250,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,4.4
�F�{��,����s,�c������,����,30,46,480,350,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,4.2
�F�{��,����s,�c������,����,30,55,390,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,2.8
�F�{��,����s,�c������,����,30,,250,,,,��P��Z���n��,2013�N��P�l����,770.00000000000000000000,3.1
�F�{��,����s,�c������,����,30,,350,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,4.9
�F�{��,����s,�c������,�V����,30,51,290,145,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,3.1
�F�{��,����s,�c������,����,30,28,240,320,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2500.00000000000000000000,10.4
�F�{��,����s,�c������,�V����,30,53,390,135,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1600.00000000000000000000,4.1
