�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���΂݂炢�s,����,����,9,20,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,4.5
��錧,���΂݂炢�s,���m��,����,18,45,190,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.8
��錧,���΂݂炢�s,���̑�,����,5,34,570,320,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,7.2
��錧,�푍�s,����J�����ʂ̗�,����,23,3,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.9
��錧,���΂݂炢�s,����,����,11,14,460,240,,�ؑ�,��P��Z���n��,2023�N��P�l����,7800.00000000000000000000,17
��錧,�푍�s,����J�����ʂ̗�,����,28,1,170,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,21.8
��錧,���΂݂炢�s,���̑�,����,15,11,2000,,,�S����,��Q��Z���n��,2023�N��P�l����,170000.00000000000000000000,85
��錧,���΂݂炢�s,���̑�,����,16,27,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,12
��錧,���΂݂炢�s,���m���,����,16,,240,105,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,17.5
��錧,���΂݂炢�s,����,����,11,33,2000,1100,,�q�b,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,5.5
��錧,�푍�s,����J�����ʂ̗�,����,28,,185,75,,,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,16.2
��錧,���΂݂炢�s,����,����,18,2,195,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,16.9
��錧,���΂݂炢�s,���m��,����,16,41,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.5
��錧,���΂݂炢�s,���m��,����,19,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,14.3
��錧,���΂݂炢�s,���̑�,����,14,30,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,10
��錧,�푍�s,����J��,����,29,9,480,125,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,5.6
��錧,���΂݂炢�s,����,����,10,6,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
��錧,���΂݂炢�s,���m��,����,18,45,190,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,580.00000000000000000000,3.1
��錧,���΂݂炢�s,����,����,19,56,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.6
��錧,�푍�s,����J�����ʂ̗�,����,29,22,250,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,8.8
��錧,���΂݂炢�s,����,����,13,32,290,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.2
��錧,�푍�s,����J�����ʂ̗�,����,28,1,170,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,18.2
��錧,���΂݂炢�s,����,����,5,7,300,115,,�ؑ�,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,7
��錧,���΂݂炢�s,���m��,����,18,1,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.7
��錧,���΂݂炢�s,���̑�,����,16,30,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,12
��錧,���΂݂炢�s,���̑�,����,13,34,230,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6.5
��錧,���΂݂炢�s,���̑�,����,11,2,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,14.3
��錧,�푍�s,����J�����ʂ̗�,����,26,19,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.5
��錧,���΂݂炢�s,���̑�,����,4,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.8
��錧,���΂݂炢�s,���̑�,����,16,29,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8
��錧,���΂݂炢�s,����,����,16,3,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,11.2
��錧,���΂݂炢�s,���m���,����,16,26,550,350,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,4.4
��錧,�푍�s,����J�����ʂ̗�,����,21,2,180,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,17.2
��錧,���΂݂炢�s,���̑�,����,4,32,1000,340,,�S����,���Z���n��,2021�N��R�l����,6800.00000000000000000000,6.8
��錧,���΂݂炢�s,���̑�,����,13,34,260,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.1
��錧,���΂݂炢�s,���̑�,����,11,33,290,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,6.6
��錧,�푍�s,������,����,60,,2000,140,,,�s�X���������,2021�N��Q�l����,750.00000000000000000000,0.4
��錧,���΂݂炢�s,���̑�,����,12,3,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,17.4
��錧,���΂݂炢�s,����,����,14,31,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,720.00000000000000000000,4.1
��錧,���΂݂炢�s,���̑�,����,13,29,220,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,10.9
��錧,���΂݂炢�s,����,����,10,12,940,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,2.4
��錧,�푍�s,����J�����ʂ̗�,����,20,4,220,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.1
��錧,�푍�s,����J�����ʂ̗�,����,22,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10.5
��錧,�푍�s,����J��,����,30,25,960,190,,�S����,�s�X���������,2021�N��P�l����,1300.00000000000000000000,1.4
��錧,�푍�s,����J�����ʂ̗�,����,21,4,220,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.9
��錧,���΂݂炢�s,���̑�,����,11,3,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,16.8
��錧,���΂݂炢�s,����,����,7,20,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,930.00000000000000000000,5.6
��錧,���΂݂炢�s,���̑�,����,12,34,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.5
��錧,���΂݂炢�s,���̑�,����,8,18,165,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,12.1
��錧,���΂݂炢�s,���m���,����,16,21,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,8.6
��錧,�푍�s,����J�����ʂ̗�,����,21,4,220,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9
��錧,�푍�s,����J��,����,25,52,320,80,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.8
��錧,���΂݂炢�s,���̑�,����,9,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15
��錧,���΂݂炢�s,���̑�,����,10,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.9
��錧,���΂݂炢�s,���̑�,����,9,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14
��錧,�푍�s,����J�����ʂ̗�,����,26,17,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,4.1
��錧,�푍�s,����J�����ʂ̗�,����,23,3,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,16.2
��錧,�푍�s,����J��,����,24,21,1600,60,,�y�ʓS����,�s�X���������,2020�N��R�l����,360.00000000000000000000,0.2
��錧,���΂݂炢�s,���̑�,����,19,29,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.5
��錧,���΂݂炢�s,���̑�,����,11,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,16.7
��錧,���΂݂炢�s,���,����,23,,250,,,,�s�X���������,2020�N��R�l����,1500.00000000000000000000,6
��錧,�푍�s,����J�����ʂ̗�,����,19,5,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.6
��錧,�푍�s,����J�����ʂ̗�,����,28,18,240,165,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,9.2
��錧,�푍�s,����J�����ʂ̗�,����,23,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,14.3
��錧,���΂݂炢�s,���̑�,����,15,29,175,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.4
��錧,���΂݂炢�s,���̑�,����,11,5,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,14.7
��錧,���΂݂炢�s,���̑�,����,9,4,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15.8
��錧,�푍�s,����J��,����,30,48,1200,,,�ؑ�,�s�X���������,2020�N��P�l����,880.00000000000000000000,0.7
��錧,���΂݂炢�s,���m��,����,20,35,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.6
��錧,���΂݂炢�s,���m��,����,16,45,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.9
��錧,���΂݂炢�s,�ב�,����,30,38,510,95,,�ؑ�,�s�X���������,2020�N��P�l����,150.00000000000000000000,0.3
��錧,�푍�s,������,����,60,13,300,145,,�ؑ�,�s�X���������,2019�N��S�l����,730.00000000000000000000,2.4
��錧,�푍�s,����J�����ʂ̗�,����,23,16,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,12.4
��錧,���΂݂炢�s,���̑�,����,12,35,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.8
��錧,�푍�s,����J�����ʂ̗�,����,30,14,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.2
��錧,���΂݂炢�s,���̑�,����,11,35,300,175,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,10
��錧,���΂݂炢�s,���̑�,����,18,29,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6
��錧,���΂݂炢�s,���̑�,����,11,5,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,17.9
��錧,�푍�s,����J�����ʂ̗�,����,23,5,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11
��錧,���΂݂炢�s,���̑�,����,9,27,300,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,10.3
��錧,���΂݂炢�s,���m���,����,18,21,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,6.3
��錧,���΂݂炢�s,�ב�,����,30,5,310,,,,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,5.8
��錧,�푍�s,����J�����ʂ̗�,����,24,5,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,11.4
��錧,�푍�s,������,����,60,28,670,220,,�y�ʓS����,�s�X���������,2019�N��P�l����,640.00000000000000000000,1
��錧,���΂݂炢�s,���̑�,����,16,29,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.5
��錧,���΂݂炢�s,����,����,2,5,180,115,,�ؑ�,���Z���n��,2019�N��P�l����,2500.00000000000000000000,13.9
��錧,���΂݂炢�s,����,����,6,46,280,165,,�ؑ�,���Z���n��,2019�N��P�l����,500.00000000000000000000,1.8
��錧,���΂݂炢�s,����,����,8,32,550,230,,�S����,���Z���n��,2018�N��S�l����,4200.00000000000000000000,7.6
��錧,�푍�s,��ˌ˒�,����,60,33,1800,125,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,0.6
��錧,���΂݂炢�s,����,����,16,16,260,115,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,6.2
��錧,���΂݂炢�s,����,����,23,6,90,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,12.2
��錧,�푍�s,����J�����ʂ̗�,����,26,6,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,12.9
��錧,�푍�s,����J�����ʂ̗�,����,24,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,11.4
��錧,�푍�s,����J�����ʂ̗�,����,24,6,210,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,11.4
��錧,�푍�s,����J�����ʂ̗�,����,21,6,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,10
��錧,���΂݂炢�s,���m���,����,14,24,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,4.3
��錧,���΂݂炢�s,����,����,15,6,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,8.8
��錧,�푍�s,������,����,30,,1100,165,,,�s�X���������,2018�N��Q�l����,700.00000000000000000000,0.6
��錧,�푍�s,����J�����ʂ̗�,����,24,16,230,115,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,10
��錧,���΂݂炢�s,���̑�,����,14,32,270,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,10
��錧,���΂݂炢�s,���̑�,����,10,30,420,250,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,6.7
��錧,���΂݂炢�s,���m��,����,19,44,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,2.9
��錧,���΂݂炢�s,���̑�,����,10,30,670,330,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,6.4
��錧,���΂݂炢�s,���m��,����,21,44,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.5
��錧,�푍�s,����J�����ʂ̗�,����,24,,220,100,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,9.5
��錧,���΂݂炢�s,���̑�,����,12,27,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,8.5
��錧,���΂݂炢�s,���m��,����,21,44,200,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,4.2
��錧,���΂݂炢�s,���m��,����,16,37,170,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,640.00000000000000000000,3.8
��錧,���΂݂炢�s,���̑�,����,10,28,2000,1500,,�S����,��P��Z���n��,2017�N��P�l����,29000.00000000000000000000,14.5
��錧,�푍�s,����J��,����,30,61,1700,250,,,�s�X���������,2017�N��P�l����,1200.00000000000000000000,0.7
��錧,���΂݂炢�s,���̑�,����,16,8,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,13.7
��錧,���΂݂炢�s,���̑�,����,12,33,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.7
��錧,�푍�s,����J��,����,30,,270,,,,�s�X���������,2016�N��S�l����,150.00000000000000000000,0.6
��錧,���΂݂炢�s,�ב�,����,30,54,980,100,,�ؑ�,�s�X���������,2016�N��S�l����,71.00000000000000000000,0.1
��錧,���΂݂炢�s,���m���,����,15,25,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8.4
��錧,�푍�s,����J�����ʂ̗�,����,30,,230,,,,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,13.5
��錧,���΂݂炢�s,����,����,8,18,480,280,,�ؑ�,���Z���n��,2016�N��Q�l����,3400.00000000000000000000,7.1
��錧,�푍�s,��蒬,����,30,,610,,,,�s�X���������,2016�N��P�l����,160.00000000000000000000,0.3
��錧,���΂݂炢�s,����,����,7,9,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,9.4
��錧,���΂݂炢�s,���m��,����,16,9,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,10
��錧,���΂݂炢�s,���̑�,����,9,8,260,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,10.8
��錧,���΂݂炢�s,���̑�,����,4,23,230,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,7.4
��錧,�푍�s,����J�����ʂ̗�,����,30,21,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,6.4
��錧,���΂݂炢�s,����,����,14,8,195,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,9.2
��錧,���΂݂炢�s,���̑�,����,15,31,270,195,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,9.6
��錧,�푍�s,����J�����ʂ̗�,����,30,21,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4
��錧,���΂݂炢�s,���̑�,����,13,33,2000,2000,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,14000.00000000000000000000,7
��錧,���΂݂炢�s,����,����,3,9,200,130,,�ؑ�,���Z���n��,2015�N��Q�l����,2700.00000000000000000000,13.5
��錧,�푍�s,������,����,60,47,120,65,,,�s�X���������,2015�N��Q�l����,41.00000000000000000000,0.3
��錧,�푍�s,����J��,����,30,,75,,,,�s�X���������,2015�N��Q�l����,380.00000000000000000000,5.1
��錧,�푍�s,����J�����ʂ̗�,����,28,9,170,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,12.4
��錧,��J�s,���O��,����,19,9,165,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,13.3
��錧,�푍�s,����J��,����,30,51,2000,1500,,�S����,�s�X���������,2015�N��P�l����,10000.00000000000000000000,5
��錧,���΂݂炢�s,���m��,����,20,36,510,270,,�S����,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,3.1
��錧,���΂݂炢�s,���̑�,����,4,33,230,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7
��錧,���΂݂炢�s,���̑�,����,13,33,260,155,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.4
��錧,�푍�s,����J�����ʂ̗�,����,30,10,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,10.8
��錧,���΂݂炢�s,����,����,15,22,165,95,,�ؑ�,���Z���n��,2014�N��S�l����,1500.00000000000000000000,9.1
��錧,���΂݂炢�s,���̑�,����,11,35,310,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,8.1
��錧,���΂݂炢�s,���m���,����,15,19,330,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,7
��錧,�푍�s,��蒬,����,30,32,1300,85,,�S����,�s�X���������,2014�N��Q�l����,450.00000000000000000000,0.3
��錧,�푍�s,����J��,����,30,,2000,,,,�s�X���������,2014�N��Q�l����,7500.00000000000000000000,3.8
��錧,���΂݂炢�s,����,����,3,23,220,110,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,5.9
��錧,���΂݂炢�s,���m��,����,18,11,160,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,8.1
��錧,���΂݂炢�s,���̑�,����,5,32,660,240,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,3.3
��錧,�푍�s,����J�����ʂ̗�,����,30,10,210,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,12.4
��錧,�푍�s,����J�����ʂ̗�,����,30,11,260,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,9.6
��錧,�푍�s,����J�����ʂ̗�,����,30,11,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,10.5
��錧,�푍�s,����J�����ʂ̗�,����,19,10,190,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,12.6
��錧,�푍�s,������,����,60,28,390,115,,�ؑ�,�s�X���������,2013�N��S�l����,850.00000000000000000000,2.2
��錧,�푍�s,������,����,60,42,2000,50,,�ؑ�,�s�X���������,2013�N��S�l����,750.00000000000000000000,0.4
��錧,���΂݂炢�s,���̑�,����,9,10,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,16.9
��錧,���΂݂炢�s,���m��,����,18,44,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,5
��錧,�푍�s,����J�����ʂ̗�,����,30,11,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8
��錧,�푍�s,����J�����ʂ̗�,����,30,11,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8
��錧,�푍�s,����J�����ʂ̗�,����,30,22,860,400,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,5.2
��錧,�푍�s,����J�����ʂ̗�,����,26,11,210,100,,�ؑ�,���Z���n��,2013�N��R�l����,1800.00000000000000000000,8.6
��錧,���΂݂炢�s,����,����,10,40,160,80,,�ؑ�,���Z���n��,2013�N��R�l����,540.00000000000000000000,3.4
��錧,�푍�s,����J�����ʂ̗�,����,30,10,170,85,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,11.2
��錧,���΂݂炢�s,���̑�,����,4,21,230,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,10
��錧,�푍�s,����J��,����,30,33,990,290,,�S����,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,2
��錧,���΂݂炢�s,������,����,30,,710,30,,�ؑ�,�s�X���������,2013�N��Q�l����,100.00000000000000000000,0.1
��錧,�푍�s,����J�����ʂ̗�,����,30,11,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,9
��錧,�푍�s,����J�����ʂ̗�,����,30,10,210,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,11.9
��錧,���΂݂炢�s,���̑�,����,15,29,220,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,7.7
��錧,�푍�s,����J�����ʂ̗�,����,29,12,185,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,11.4
��錧,�푍�s,����J�����ʂ̗�,����,30,,250,,,,��Q���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,14.4
��錧,���΂݂炢�s,����,����,10,37,150,40,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,390.00000000000000000000,2.6
��錧,���΂݂炢�s,����,����,12,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,17.5
��錧,���΂݂炢�s,����,����,10,12,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,14.1
��錧,���΂݂炢�s,����,����,14,25,150,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,840.00000000000000000000,5.6
��錧,��J�s,���O��,����,30,12,160,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,15
��錧,���΂݂炢�s,����,����,18,41,360,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.8
��錧,���΂݂炢�s,���̑�,����,9,12,180,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,15
��錧,���΂݂炢�s,���̑�,����,7,12,185,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,13.5
��錧,�푍�s,���C�����{��,����,13,12,250,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,7.2
��錧,���΂݂炢�s,����,����,14,12,220,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,15.9
��錧,���΂݂炢�s,���ێR,����,30,27,590,155,,,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,3.2
��錧,�푍�s,����J��,����,30,,350,,,,�s�X���������,2012�N��P�l����,970.00000000000000000000,2.8
��錧,�푍�s,����J��,����,30,23,1500,,,�S����,�s�X���������,2012�N��P�l����,7100.00000000000000000000,4.7
��錧,�푍�s,����J��,����,30,23,2000,,,�S����,�s�X���������,2012�N��P�l����,7900.00000000000000000000,4
��錧,�푍�s,����J�����ʂ̗�,����,29,12,310,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,12.3
��錧,�푍�s,������,����,30,44,2000,1500,,�S����,�s�X���������,2012�N��P�l����,16000.00000000000000000000,8
��錧,��J�s,�v�ۃP�u,����,20,34,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,7
��錧,�푍�s,������,����,30,22,480,165,,�ؑ�,�s�X���������,2011�N��S�l����,1400.00000000000000000000,2.9
��錧,���΂݂炢�s,����,����,26,12,300,120,,�ؑ�,�s�X���������,2011�N��S�l����,2800.00000000000000000000,9.3
��錧,���΂݂炢�s,����,����,21,26,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,6.7
��錧,���΂݂炢�s,���̑�,����,14,27,360,155,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,12.5
��錧,�푍�s,����J�����ʂ̗�,����,26,17,185,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,8.1
��錧,�푍�s,����J�����ʂ̗�,����,26,13,220,120,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,10.5
��錧,�푍�s,����J�����ʂ̗�,����,30,,2000,,,,��Q��Z���n��,2011�N��Q�l����,99000.00000000000000000000,49.5
��錧,�푍�s,����J�����ʂ̗�,����,20,20,170,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,10
��錧,���΂݂炢�s,����,����,9,13,180,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,15
��錧,���΂݂炢�s,���m��,����,20,38,230,160,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6.5
��錧,���΂݂炢�s,���̑�,����,15,30,240,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,11.3
��錧,�푍�s,����J�����ʂ̗�,����,20,13,230,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,8.3
��錧,�푍�s,����J��,����,30,45,970,190,,�S����,�s�X���������,2011�N��P�l����,4300.00000000000000000000,4.4
��錧,�푍�s,����J�����ʂ̗�,����,28,14,210,100,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,7.6
��錧,��J�s,���O��,����,18,13,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,12.1
��錧,���΂݂炢�s,���̑�,����,7,33,230,145,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,13.9
��錧,�푍�s,����J�����ʂ̗�,����,28,17,180,130,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,8.9
��錧,�푍�s,����J�����ʂ̗�,����,30,13,260,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,15.4
��錧,�푍�s,����J�����ʂ̗�,����,26,14,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,10
��錧,�푍�s,����J�����ʂ̗�,����,28,21,340,140,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,7.4
��錧,��J�s,���O��,����,30,14,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,13.3
��錧,�푍�s,����J��,����,30,53,1700,80,,�ؑ�,�s�X���������,2010�N��R�l����,1400.00000000000000000000,0.8
��錧,�푍�s,����J�����ʂ̗�,����,30,,310,,,,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,12.6
��錧,��J�s,���O��,����,20,36,210,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.2
��錧,���΂݂炢�s,����,����,12,,1200,,,,,2010�N��R�l����,1600.00000000000000000000,1.3
��錧,�푍�s,����J��,����,30,40,115,80,,�S����,�s�X���������,2010�N��Q�l����,770.00000000000000000000,6.7
��錧,���΂݂炢�s,���̑�,����,3,20,330,,,�ؑ�,���Z���n��,2010�N��Q�l����,3500.00000000000000000000,10.6
��錧,�푍�s,������,����,60,34,700,155,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,2.3
��錧,���΂݂炢�s,�ב�,����,29,36,270,135,,�ؑ�,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,4.4
��錧,�푍�s,����J��,����,30,43,330,90,,�ؑ�,�s�X���������,2010�N��P�l����,3200.00000000000000000000,9.7
��錧,�푍�s,����J��,����,30,42,1500,870,,�S����,�s�X���������,2010�N��P�l����,2200.00000000000000000000,1.5
��錧,�푍�s,����J�����ʂ̗�,����,30,14,220,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,11.8
��錧,���΂݂炢�s,���̑�,����,15,35,220,120,,�S����,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,7.3
��錧,�푍�s,����J��,����,30,,1200,,,�ؑ�,�s�X���������,2009�N��S�l����,5400.00000000000000000000,4.5
��錧,�푍�s,����J��,����,60,,1500,,,,�s�X���������,2009�N��S�l����,900.00000000000000000000,0.6
��錧,���΂݂炢�s,����,����,5,47,410,150,,�ؑ�,�s�X���������,2009�N��R�l����,750.00000000000000000000,1.8