�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,55,,,,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,710,,,,��P��Z���n��,2021�N��S�l����,14000.00000000000000000000,19.7
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,75,,,,��P��Z���n��,2021�N��R�l����,970.00000000000000000000,12.9
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,800,,,,��P��Z���n��,2018�N��S�l����,12000.00000000000000000000,15
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,75,,,,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,100,,,,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,16
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,100,,,,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,26
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,1400,,,,��P��Z���n��,2017�N��R�l����,19000.00000000000000000000,13.6
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,60,,,,��Q��Z���n��,2017�N��R�l����,500.00000000000000000000,8.3
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,135,,,,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,15.6
���Ɍ�,�ɒO�s,�k��,���R��,30,,105,,,,,2012�N��S�l����,1700.00000000000000000000,16.2
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,1200,,,,��P��Z���n��,2012�N��R�l����,20000.00000000000000000000,16.7
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,720,,,,��P��Z���n��,2011�N��P�l����,8000.00000000000000000000,11.1
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,1100,,,,��P��Z���n��,2008�N��P�l����,16000.00000000000000000000,14.5
���Ɍ�,�ɒO�s,�k��,�ɒO,30,,240,,,,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,14.6
